"","week_start","purpose","avg_dist","n_trips","three_week_rolling_mean"
"1",2019-09-02,"Home",10643.3180469356,1651.71354933743,NA
"2",2019-09-02,"Work",8191.3450728673,848.862149726966,NA
"3",2019-09-02,"Leisure",11330.7801206529,1596.83892572855,NA
"4",2019-09-02,"Shopping",6266.42864176897,715.357808702604,NA
"5",2019-09-02,"Other",12710.5253042829,311.625225969401,NA
"6",2019-09-02,"Errand",6730.99550035313,101.934812175617,NA
"7",2019-09-02,"Assistance",5527.65631824252,45.4497879428281,NA
"8",2019-09-02,"Education",9281.54211973904,25.1252844716528,NA
"9",2019-09-09,"Home",9799.0573332116,5099.04820504557,NA
"10",2019-09-09,"Work",9077.19298237168,3976.0256337691,NA
"11",2019-09-09,"Leisure",10404.618809774,4484.53298539747,NA
"12",2019-09-09,"Shopping",6719.11877606432,2019.67701379509,NA
"13",2019-09-09,"Other",12282.2559798329,1019.06577041599,NA
"14",2019-09-09,"Errand",8168.73621576848,343.065358747995,NA
"15",2019-09-09,"Assistance",6277.68219970326,220.795612637523,NA
"16",2019-09-09,"Education",6968.7089569961,120.760339418912,NA
"17",2019-09-16,"Home",9549.85183942131,6482.51514613287,9997.4090731895
"18",2019-09-16,"Work",8868.50211904944,4926.47259637188,8712.34672476281
"19",2019-09-16,"Leisure",10181.6871531384,5113.25821511593,10639.0286945218
"20",2019-09-16,"Shopping",6200.68961379313,2430.49270837771,6395.41234387548
"21",2019-09-16,"Other",13065.6300366642,1514.6011862995,12686.1371069266
"22",2019-09-16,"Errand",7503.44538382321,478.30605303364,7467.72569998161
"23",2019-09-16,"Assistance",7933.82389941766,305.941939775274,6579.72080578781
"24",2019-09-16,"Education",7365.90164984773,363.209217365842,7872.05090886096
"25",2019-09-23,"Home",9965.12137548168,6798.48043632276,9771.34351603819
"26",2019-09-23,"Work",10008.1035648637,4495.98026907478,9317.9328887616
"27",2019-09-23,"Leisure",10546.1732605604,5441.46673553971,10377.4930744909
"28",2019-09-23,"Shopping",7031.87915876906,2347.51150799809,6650.56251620884
"29",2019-09-23,"Other",13923.2020479911,1379.31322616674,13090.3626881627
"30",2019-09-23,"Errand",8068.98862924187,473.084729278554,7913.72340961119
"31",2019-09-23,"Assistance",8886.59902942624,265.707965768233,7699.36837618238
"32",2019-09-23,"Education",8942.3512601868,338.81850309229,7758.98728901021
"33",2019-09-30,"Home",10251.661264747,6485.68870744209,9922.21149321667
"34",2019-09-30,"Work",11345.1988098777,4216.72215388632,10073.9348312636
"35",2019-09-30,"Leisure",11863.1420004192,4816.4698180302,10863.6674713727
"36",2019-09-30,"Shopping",7448.50746190982,2368.27863499723,6893.69207815734
"37",2019-09-30,"Other",14178.0383023896,1348.91957544877,13722.2901290149
"38",2019-09-30,"Errand",8301.72645257586,461.091431563043,7958.05348854698
"39",2019-09-30,"Assistance",9769.30643374596,267.88696151384,8863.24312086329
"40",2019-09-30,"Education",8523.62140734085,293.395595875336,8277.29143912513
"41",2019-10-07,"Home",11403.1900978089,5688.34677109546,10539.9909126792
"42",2019-10-07,"Work",11464.23945722,3879.81891989164,10939.1806106538
"43",2019-10-07,"Leisure",11279.0735379589,5306.88487185057,11229.4629329795
"44",2019-10-07,"Shopping",7290.01606319813,2197.63009701708,7256.80089462567
"45",2019-10-07,"Other",14849.9548395736,1115.14248945897,14317.0650633181
"46",2019-10-07,"Errand",8047.79584424307,445.829975888944,8139.50364202027
"47",2019-10-07,"Assistance",9826.42991083193,238.637380290831,9494.11179133471
"48",2019-10-07,"Education",10801.7847704087,220.084331908186,9422.58581264545
"49",2019-10-14,"Home",11068.4197026696,5654.0215543255,10907.7570217418
"50",2019-10-14,"Work",11689.1255559268,3958.3558081215,11499.5212743415
"51",2019-10-14,"Leisure",11749.9545484075,4184.51328002087,11630.7233622619
"52",2019-10-14,"Shopping",7049.98212929221,2187.46550520639,7262.83521813339
"53",2019-10-14,"Other",14578.9648695701,1116.86060261066,14535.6526705111
"54",2019-10-14,"Errand",8620.71134086991,452.694481258043,8323.41121256295
"55",2019-10-14,"Assistance",7995.07705280483,214.416653131296,9196.93779912757
"56",2019-10-14,"Education",10724.0154649732,210.764674472311,10016.4738809076
"57",2019-10-21,"Home",11884.3109494306,6287.77485545972,11451.973583303
"58",2019-10-21,"Work",12186.9520449285,4377.05213311496,11780.1056860251
"59",2019-10-21,"Leisure",11620.89828497,5312.65593117031,11549.9754571121
"60",2019-10-21,"Shopping",7613.05859149518,2263.05368892778,7317.68559466184
"61",2019-10-21,"Other",14180.1849338157,1191.08998746952,14536.3682143198
"62",2019-10-21,"Errand",8084.21625299791,461.714194257865,8250.90781270363
"63",2019-10-21,"Assistance",10303.2775499354,249.83194797262,9374.92817119072
"64",2019-10-21,"Education",9676.33769081494,254.656137565367,10400.7126420656
"65",2019-10-28,"Home",11130.449492099,7603.37973956379,11361.0600480664
"66",2019-10-28,"Work",11724.282897225,5020.21303588218,11866.7868326934
"67",2019-10-28,"Leisure",11162.7010928978,5226.51791140365,11511.1846420918
"68",2019-10-28,"Shopping",6357.39652271763,2721.90844062418,7006.81241450167
"69",2019-10-28,"Other",12640.6273598521,1371.50246631219,13799.9257210793
"70",2019-10-28,"Errand",7562.91569831086,535.433625592076,8089.28109739289
"71",2019-10-28,"Assistance",8241.23297281233,248.05688907973,8846.52919185086
"72",2019-10-28,"Education",9104.22713118026,323.815860513743,9834.86009565613
"73",2019-11-04,"Home",11126.0556800981,8768.76094047396,11380.2720405426
"74",2019-11-04,"Work",11751.2099282542,5898.36137417434,11887.4816234692
"75",2019-11-04,"Leisure",11683.7042415166,6124.81556173135,11489.1012064615
"76",2019-11-04,"Shopping",7295.14496334812,3038.12834976815,7088.53335918698
"77",2019-11-04,"Other",13105.8739027621,1521.61703986632,13308.89539881
"78",2019-11-04,"Errand",8497.38653672472,624.139838718045,8048.1728293445
"79",2019-11-04,"Assistance",9105.31917516848,326.428686727923,9216.60989930541
"80",2019-11-04,"Education",10551.7052529619,392.930061257587,9777.42335831903
"81",2019-11-11,"Home",10975.3967679573,9109.554986472,11077.3006467182
"82",2019-11-11,"Work",11621.337259534,6313.60740831149,11698.943361671
"83",2019-11-11,"Leisure",11235.9356028185,6082.25041181132,11360.780312411
"84",2019-11-11,"Shopping",7013.25378385159,3498.41060661968,6888.59842330578
"85",2019-11-11,"Other",12014.1017739201,1515.33203350402,12586.8676788448
"86",2019-11-11,"Errand",7352.5098820843,688.738283626178,7804.27070570663
"87",2019-11-11,"Assistance",8556.55407033779,380.403160629991,8634.36873943953
"88",2019-11-11,"Education",10836.3084380222,424.276634783052,10164.0802740548
"89",2019-11-18,"Home",10754.9564394327,8453.92554910458,10952.1362958294
"90",2019-11-18,"Work",10795.9656974171,6156.55045333735,11389.5042950684
"91",2019-11-18,"Leisure",10537.9073347768,5771.14309661874,11152.5157263706
"92",2019-11-18,"Shopping",6916.04771303844,3339.57698992626,7074.81548674605
"93",2019-11-18,"Other",13081.6889043373,1555.932426102,12733.8881936732
"94",2019-11-18,"Errand",7373.66732334336,612.088158039941,7741.18791405079
"95",2019-11-18,"Assistance",8306.12754620113,414.895988067947,8656.00026390247
