week_start,weekday,purpose,transport_main_mode,n_trips,avg_dist,mode_share_pc
2019-09-02,weekday,Home,Bicycle,46.54324183368574,4266.386577265919,0.056424221447975764
2019-09-02,weekday,Home,Car,450.58605510955886,11363.142737465503,0.5462440163863044
2019-09-02,weekday,Home,Local PT,29.481932314519756,5063.019862656438,0.03574085113307983
2019-09-02,weekday,Home,Train,66.11826836013876,36205.91905876659,0.0801549627557116
2019-09-02,weekday,Home,Walk,232.15103487822572,679.5164623966533,0.28143594827692847
2019-09-02,weekday,Work,Bicycle,37.16785085004794,2875.3009161745485,0.051727873312896695
2019-09-02,weekday,Work,Car,300.6716004977469,13498.362610968623,0.41845579186382464
2019-09-02,weekday,Work,Local PT,27.552969994688024,5007.029527366278,0.038346487856653344
2019-09-02,weekday,Work,Train,54.59279564357664,31320.84564491697,0.07597881373988964
2019-09-02,weekday,Work,Walk,298.5413426740169,353.1328482629817,0.41549103322673575
2019-09-02,weekday,Leisure,Bicycle,23.09427446625093,3978.9498893773834,0.04525800208911716
2019-09-02,weekday,Leisure,Car,248.20347781600196,13076.972486379576,0.48640599356946723
2019-09-02,weekday,Leisure,Local PT,34.29860708326921,2937.1644194065566,0.06721520666504839
2019-09-02,weekday,Leisure,Train,30.465329917694763,49854.37368682257,0.059703108104807424
2019-09-02,weekday,Leisure,Walk,174.21877826318928,814.8902171764254,0.34141768957155977
2019-09-02,weekday,Shopping,Bicycle,20.84340902031077,2248.920596845175,0.04855056218671044
2019-09-02,weekday,Shopping,Car,227.73346717981156,9168.250853579522,0.5304596695067768
2019-09-02,weekday,Shopping,Local PT,18.079144835127856,3303.5962915268956,0.042111760352881694
2019-09-02,weekday,Shopping,Train,16.93730673929659,21236.134640350574,0.03945207635278408
2019-09-02,weekday,Shopping,Walk,145.72011539740805,654.2391033183642,0.339425931600847
2019-09-02,weekday,Other,Bicycle,9.422469856075407,6594.809620975748,0.053646202312456655
2019-09-02,weekday,Other,Car,58.405114927065874,18241.586998881503,0.33252561794500507
2019-09-02,weekday,Other,Local PT,11.710555544830418,2604.5959037328576,0.0666732652420391
2019-09-02,weekday,Other,Train,37.4724775521103,36557.4969092801,0.21334704622199765
2019-09-02,weekday,Other,Walk,58.63033059181961,661.6616001815464,0.33380786827850156
2019-09-02,weekday,Errand,Bicycle,2.2560671297617905,879.9777666203091,0.02849154703735356
2019-09-02,weekday,Errand,Car,37.2379806616311,9307.169492786992,0.4702730976400282
2019-09-02,weekday,Errand,Local PT,4.22253838059567,2852.39631949295,0.05332582940494106
2019-09-02,weekday,Errand,Train,3.8027686102138185,25012.7790198396,0.0480246173975854
2019-09-02,weekday,Errand,Walk,31.664380899261175,439.79895045306426,0.3998849085200917
2019-09-02,weekday,Assistance,Bicycle,3.9236104258738456,5890.194279739561,0.1613197208119776
2019-09-02,weekday,Assistance,Car,10.93117300257346,5039.166318172177,0.44943651013207797
2019-09-02,weekday,Assistance,Local PT,1.5584115153222469,2052.960985379616,0.06407427936884554
2019-09-02,weekday,Assistance,Train,0.5265323875151475,13021,0.02164844327874121
2019-09-02,weekday,Assistance,Walk,7.382224170521562,664.3089357924985,0.3035210464083576
2019-09-02,weekday,Education,Bicycle,0,NA,0
2019-09-02,weekday,Education,Car,7.441081966207139,8079.63106975184,0.36166984408148367
2019-09-02,weekday,Education,Local PT,1.7130750508972286,5578,0.08326310466294806
2019-09-02,weekday,Education,Train,2.522078396994389,16389.363470305798,0.12258428340726693
2019-09-02,weekday,Education,Walk,8.898004014419023,617.3152212922652,0.43248276784830136
2019-09-02,weekend,Home,Bicycle,37.45657973245651,5290.342937071696,0.04519821804861089
