week_start,value,avg_daily_dist,pc_change_dist,avg_num_trips,pc_change_num_trips,n_participants
2019-09-02,Home office,41693.37576131248,-0.16892166531155117,4.603736209053174,0.0547261885098258,91
2019-09-09,Home office,54912.69577799006,0.09458039621660941,5.313239375882746,0.21727493954691246,142
2019-09-16,Home office,51747.24683945634,0.031483177909354954,5.11857587773495,0.17267709985321722,167
2019-09-23,Home office,51180.33841709675,0.020182934190240198,4.599259890440086,0.05370065397549406,174
2019-09-30,Home office,45272.104044872256,-0.0975865074382688,3.8555872784347063,-0.11667639282773679,225
2019-10-07,Home office,51892.73954318383,0.03438329889297087,4.081816706265197,-0.06484672854871276,192
2019-10-14,Home office,49165.565140020226,-0.01997774815588116,3.9938417804865303,-0.08500197940094434,162
2019-10-21,Home office,49125.17624506042,-0.020782824140979206,4.1571222806004755,-0.04759405424561092,196
2019-10-28,Home office,53548.716511172395,0.06739205761563083,4.138028402373088,-0.05196850414720178,235
2020-03-02,Home office,39735.42416532241,-0.20794971526153672,3.4762019726543354,-0.2035944088416607,85
2020-03-09,Home office,41613.681812668794,-0.17051021296244684,3.638696015363778,-0.16636666282409907,82
2020-03-16,Home office,17239.47878372123,-0.6563637015027619,2.0307641541565538,-0.5347474227858864,201
2020-03-23,Home office,13958.16608479947,-0.7217704440276111,1.9200608871430918,-0.5601097870853622,350
2020-03-30,Home office,15848.07650926409,-0.6840986657272361,2.172133693357536,-0.5023593474309981,363
2020-04-06,Home office,17336.980794372612,-0.6544201839256576,2.36260831844498,-0.4587211878572036,362
2020-04-13,Home office,16715.095355739668,-0.6668162901480192,2.305615071672748,-0.4717784672514196,365
2020-04-20,Home office,18581.758703137286,-0.6296078982187987,2.4092249396918484,-0.4480412164130909,349
2020-04-27,Home office,20130.98878579678,-0.5987269361082515,2.3295813101797487,-0.46628774879024937,332
2020-05-04,Home office,24309.68810085265,-0.5154324941373796,2.6998274871070933,-0.38146352749082213,319
2020-05-11,Home office,24824.568166653116,-0.5051693369850441,2.8037892142886074,-0.3576456649370491,302
2020-05-18,Home office,34010.79713775843,-0.3220592928600715,3.4441311526689264,-0.210941904916496,285
2020-05-25,Home office,32747.70143880552,-0.34723670895723435,3.5235693623624433,-0.19274243467592822,269
2020-06-01,Home office,29053.793205160262,-0.4208677605872262,3.166510513311796,-0.274545409875141,253
2020-06-08,Home office,30614.28230378116,-0.38976237135691283,3.34331815579203,-0.2340383863654386,238
2020-06-15,Home office,35044.681103749375,-0.30145077774160667,3.6924897447074065,-0.15404239997759617,223
2020-06-22,Home office,37792.360310878306,-0.24668100633255474,3.87498840750264,-0.11223155107629812,209
2020-06-29,Home office,37046.377654936136,-0.2615507551136588,3.6819803368281887,-0.15645012865982277,196
2020-07-06,Home office,37059.39197404231,-0.26129133935630244,3.5770566424112507,-0.18048838004336742,187
2020-07-13,Home office,40219.00409063139,-0.19831046701943422,3.7425234552997524,-0.14257956577647635,172
2020-07-20,Home office,41145.41283813719,-0.17984426645257223,3.723858378817399,-0.14685577624608648,156
2020-07-27,Home office,40641.05798972934,-0.18989762336726423,3.5654638581374716,-0.18314431266332398,142
2020-08-03,Home office,39735.151458491906,-0.20795515115475505,3.4512148547245154,-0.20931901304555467,145
2020-08-10,Home office,40228.95558080389,-0.19811210294530446,3.773122773008722,-0.13556919414077828,137
2020-08-17,Home office,44871.942099352076,-0.10556297653476232,4.021423980443595,-0.07868283614199245,138
2020-08-24,Home office,43845.771448190906,-0.12601774135772814,4.027667771865149,-0.07725236966240678,140
2020-08-31,Home office,38905.46746560644,-0.22449332726868676,3.7828383953280498,-0.1333433234929956,133
2020-09-07,Home office,41833.973318005905,-0.16611911979576066,4.08169828289204,-0.06487385960647307,124
2020-09-14,Home office,42016.29892197065,-0.1624848048345171,4.017276740012927,-0.07963297813398373,122
2020-09-21,Home office,36201.47225559728,-0.27839234108337474,3.3274634216964274,-0.23767074115362286,122
2020-09-28,Home office,40828.795757939944,-0.1861554271810929,4.07694941896815,-0.06596183487672125,123
2020-10-05,Home office,33429.11571256946,-0.3336540083595496,3.60804529562754,-0.1733888107783873,120
2020-10-12,Home office,39919.552515660456,-0.20427946597196323,3.867737758133879,-0.11389269094740895,125
2020-10-19,Home office,36204.25027498297,-0.27833696653807494,4.026291286538145,-0.07756772550743452,141
2020-10-26,Home office,33803.71856222798,-0.32618701134194106,3.8524659864151203,-0.1173914877605372,142
2020-11-02,Home office,27567.15079171383,-0.4505011562690102,3.60581579930048,-0.17389959333771654,140
2020-11-09,Home office,33560.02005918416,-0.331044678594293,3.7783106266750828,-0.13438064534571315,142
2020-11-16,Home office,33381.98436397117,-0.3345934823644593,3.722539855406383,-0.14715785288745176,139
2020-11-23,Home office,31935.036894833076,-0.3634356346506453,3.790354992520712,-0.1316212543848676,138
2020-11-30,Home office,29796.61331007964,-0.4060610512599778,3.5860732695078386,-0.178422650753297,141
2020-12-07,Home office,29578.306263778537,-0.41041258800119385,3.4534702681784912,-0.2088022928148977,139
2020-12-14,Home office,27663.52543904772,-0.44858011054052416,3.4673644242610204,-0.20561911080315065,138
2020-12-21,Home office,34947.1766009444,-0.303394344995064,3.3491401479712555,-0.23270455502891385,134
2020-12-28,Home office,30003.671437154364,-0.4019337403792732,3.2468736597423797,-0.2561340345742049,139
2021-01-04,Home office,29527.370447648027,-0.41142789684756986,3.308191794842987,-0.24208591366014953,136
2021-01-11,Home office,28566.862966816778,-0.4305737909626187,3.208323217019521,-0.2649660266067826,132
2021-01-18,Home office,29839.362304060287,-0.4052089311790702,3.1243219252673944,-0.28421090907971736,133
2021-01-25,Home office,24804.57061235194,-0.5055679502856701,2.8805598727633295,-0.34005733660424775,129
2021-02-01,Home office,24292.34416193296,-0.5157782126504795,2.7853413467275434,-0.3618721123604597,128
2021-02-08,Home office,31107.003967201064,-0.3799408999115639,3.160157293231785,-0.2760009467033756,124
2021-02-15,Home office,32403.523673444128,-0.3540972396494685,3.5723913858012484,-0.18155720069234627,121
2021-02-22,Home office,32511.26037677201,-0.35194971289368004,3.6431368836258358,-0.1653492500439091,122
2021-03-01,Home office,30502.480028617352,-0.3919909375730295,3.6653131779452384,-0.16026861177085172,116
2021-03-08,Home office,27961.612553305004,-0.44263830952332506,3.531394245232598,-0.19094973663451043,121
2021-03-15,Home office,27206.352279006518,-0.45769299002254127,3.4016532657760714,-0.2206736831296675,122
2021-03-22,Home office,32721.246888604695,-0.34776403021929037,4.034449305559334,-0.07569870523405553,121
2021-03-29,Home office,35863.479755840934,-0.2851295802420071,4.240020310438174,-0.02860193152716528,118
2021-04-05,Home office,36283.84453283047,-0.2767504060340429,3.8377892838891174,-0.12075395290019975,117
2021-04-12,Home office,33756.74641273371,-0.3271233120147846,3.733419313611797,-0.14466534485376303,120
2021-04-19,Home office,31404.179079184043,-0.374017277929224,4.023581303415416,-0.078188588658616,116
2021-04-26,Home office,30921.990494380763,-0.383628792438345,3.677536112873754,-0.15746831023658803,113
2021-05-03,Home office,32499.96793685355,-0.3521748062566097,4.072728092973128,-0.06692895003601973,115
2021-05-10,Home office,34187.80356139056,-0.3185310056658778,3.754747063250795,-0.1397791100512572,113
2021-05-17,Home office,34937.43358905484,-0.3035885534502005,3.9513074182316994,-0.09474669624495324,116
2021-05-24,Home office,34078.255314592454,-0.32071464210343115,4.07953019385607,-0.06537057361905296,113
2021-05-31,Home office,34565.86063324244,-0.31099515528306,4.395476376808639,0.007013398482668798,113
2021-06-07,Home office,36071.80827826163,-0.2809769464405927,4.364706318572895,-3.6090186858239726e-5,113
2021-06-14,Home office,31011.459028046258,-0.3818454069818301,4.1885293020434355,-0.04039863589087589,109
2021-06-21,Home office,39674.12376088901,-0.20917162250943844,4.2477305349620025,-0.026835501967500064,107
2021-06-28,Home office,36572.289013357426,-0.27100081262383857,4.16435930024002,-0.04593603697572979,103
