start_hour,dist_class,dist_range,period,first_date,speed
5,0,<20,Lockdown,2020-03-16,43.89801171088293
6,0,<20,Lockdown,2020-03-16,40.466756240784726
7,0,<20,Lockdown,2020-03-16,36.38319698831533
8,0,<20,Lockdown,2020-03-16,34.09507182610363
9,0,<20,Lockdown,2020-03-16,30.80666831390213
10,0,<20,Lockdown,2020-03-16,31.4660724872054
11,0,<20,Lockdown,2020-03-16,31.809252693721017
12,0,<20,Lockdown,2020-03-16,33.05904889924834
13,0,<20,Lockdown,2020-03-16,31.81613304761985
14,0,<20,Lockdown,2020-03-16,30.865720188401752
15,0,<20,Lockdown,2020-03-16,31.676500378445652
16,0,<20,Lockdown,2020-03-16,30.957008348911486
17,0,<20,Lockdown,2020-03-16,32.77193975755485
18,0,<20,Lockdown,2020-03-16,33.622062247169445
19,0,<20,Lockdown,2020-03-16,32.97493139801548
20,0,<20,Lockdown,2020-03-16,32.83361224030605
21,0,<20,Lockdown,2020-03-16,34.8963563270189
22,0,<20,Lockdown,2020-03-16,34.55780839277464
23,0,<20,Lockdown,2020-03-16,33.46977033122044
5,0,<20,Mask requirement,2020-12-22,42.588755352949306
6,0,<20,Mask requirement,2020-12-22,40.147783642834895
7,0,<20,Mask requirement,2020-12-22,33.05348720371808
8,0,<20,Mask requirement,2020-12-22,30.88432913878872
9,0,<20,Mask requirement,2020-12-22,30.025869446514463
10,0,<20,Mask requirement,2020-12-22,29.554858158132383
11,0,<20,Mask requirement,2020-12-22,28.86055204886069
12,0,<20,Mask requirement,2020-12-22,30.54314455170853
13,0,<20,Mask requirement,2020-12-22,30.20539926225972
14,0,<20,Mask requirement,2020-12-22,29.26119988424792
15,0,<20,Mask requirement,2020-12-22,29.905061212430457
16,0,<20,Mask requirement,2020-12-22,29.711922280187657
17,0,<20,Mask requirement,2020-12-22,29.661950957747464
18,0,<20,Mask requirement,2020-12-22,31.977941838715928
19,0,<20,Mask requirement,2020-12-22,32.54911956027881
20,0,<20,Mask requirement,2020-12-22,33.87197892372579
21,0,<20,Mask requirement,2020-12-22,34.18089066055773
22,0,<20,Mask requirement,2020-12-22,35.45062722810436
23,0,<20,Mask requirement,2020-12-22,37.11914396643037
5,0,<20,Post-lockdown,2020-05-11,41.57944257564473
6,0,<20,Post-lockdown,2020-05-11,37.399714465091655
7,0,<20,Post-lockdown,2020-05-11,34.032108567572415
8,0,<20,Post-lockdown,2020-05-11,30.992348001286928
9,0,<20,Post-lockdown,2020-05-11,30.489516568260417
10,0,<20,Post-lockdown,2020-05-11,29.94593538013469
11,0,<20,Post-lockdown,2020-05-11,29.96547315942329
12,0,<20,Post-lockdown,2020-05-11,30.991775326576995
13,0,<20,Post-lockdown,2020-05-11,30.45237211763145
14,0,<20,Post-lockdown,2020-05-11,29.65626986571603
15,0,<20,Post-lockdown,2020-05-11,29.38280450199472
16,0,<20,Post-lockdown,2020-05-11,28.937105722008884
17,0,<20,Post-lockdown,2020-05-11,28.778373088575904
18,0,<20,Post-lockdown,2020-05-11,31.68286655924292
19,0,<20,Post-lockdown,2020-05-11,32.347782205542046
20,0,<20,Post-lockdown,2020-05-11,34.306475955170995
21,0,<20,Post-lockdown,2020-05-11,34.10204230263212
22,0,<20,Post-lockdown,2020-05-11,35.843084637118736
23,0,<20,Post-lockdown,2020-05-11,35.137966947676304
5,0,<20,Second wave,2021-04-19,40.30835413670365
6,0,<20,Second wave,2021-04-19,41.510253194411746
7,0,<20,Second wave,2021-04-19,30.885114500953733
8,0,<20,Second wave,2021-04-19,30.551427605423644
9,0,<20,Second wave,2021-04-19,29.31678003165336
10,0,<20,Second wave,2021-04-19,30.692309165709744
11,0,<20,Second wave,2021-04-19,28.722133424100505
12,0,<20,Second wave,2021-04-19,31.701774716454345
13,0,<20,Second wave,2021-04-19,29.929635333007173
14,0,<20,Second wave,2021-04-19,29.048654438818755
15,0,<20,Second wave,2021-04-19,30.402852739828365
16,0,<20,Second wave,2021-04-19,28.28301692850591
17,0,<20,Second wave,2021-04-19,28.037660553393273
18,0,<20,Second wave,2021-04-19,31.49709687012971
19,0,<20,Second wave,2021-04-19,32.38666195006609
20,0,<20,Second wave,2021-04-19,34.712082607472574
21,0,<20,Second wave,2021-04-19,35.509388625864965
22,0,<20,Second wave,2021-04-19,35.21098745237536
23,0,<20,Second wave,2021-04-19,37.38382580733198
5,0,<20,Pre-lockdown,2019-09-01,42.93485129626828
6,0,<20,Pre-lockdown,2019-09-01,37.3913633761741
7,0,<20,Pre-lockdown,2019-09-01,31.645655304736714
8,0,<20,Pre-lockdown,2019-09-01,30.20254915920379
9,0,<20,Pre-lockdown,2019-09-01,30.653931212111495
10,0,<20,Pre-lockdown,2019-09-01,31.810537322738373
11,0,<20,Pre-lockdown,2019-09-01,31.752789953779818
12,0,<20,Pre-lockdown,2019-09-01,32.32147685574602
13,0,<20,Pre-lockdown,2019-09-01,31.14479526952618
14,0,<20,Pre-lockdown,2019-09-01,31.669549808024975
15,0,<20,Pre-lockdown,2019-09-01,31.18495814715475
16,0,<20,Pre-lockdown,2019-09-01,29.36429383148584
17,0,<20,Pre-lockdown,2019-09-01,28.09414136913331
18,0,<20,Pre-lockdown,2019-09-01,31.01479635378506
19,0,<20,Pre-lockdown,2019-09-01,33.01893733515409
20,0,<20,Pre-lockdown,2019-09-01,34.501760352157724
21,0,<20,Pre-lockdown,2019-09-01,36.84063698262477
22,0,<20,Pre-lockdown,2019-09-01,36.86088415722867
23,0,<20,Pre-lockdown,2019-09-01,37.28045507865854
5,1,"[20,50]",Lockdown,2020-03-16,66.98135501123787
6,1,"[20,50]",Lockdown,2020-03-16,57.71405284526872
7,1,"[20,50]",Lockdown,2020-03-16,61.25138505395672
8,1,"[20,50]",Lockdown,2020-03-16,59.10389372022243
9,1,"[20,50]",Lockdown,2020-03-16,54.70353214613344
10,1,"[20,50]",Lockdown,2020-03-16,56.268862740332594
11,1,"[20,50]",Lockdown,2020-03-16,58.25430012748154
12,1,"[20,50]",Lockdown,2020-03-16,57.789761958891624
13,1,"[20,50]",Lockdown,2020-03-16,52.55007827870003
14,1,"[20,50]",Lockdown,2020-03-16,54.76226982213834
15,1,"[20,50]",Lockdown,2020-03-16,52.50904288274117
16,1,"[20,50]",Lockdown,2020-03-16,52.671235415326386
17,1,"[20,50]",Lockdown,2020-03-16,55.76207260421993
18,1,"[20,50]",Lockdown,2020-03-16,60.454931408348585
19,1,"[20,50]",Lockdown,2020-03-16,59.75566736542952
20,1,"[20,50]",Lockdown,2020-03-16,61.38630979814633
21,1,"[20,50]",Lockdown,2020-03-16,56.30634471720639
22,1,"[20,50]",Lockdown,2020-03-16,62.59129062726501
23,1,"[20,50]",Lockdown,2020-03-16,59.25354903495098
5,1,"[20,50]",Mask requirement,2020-12-22,56.78917269822377
6,1,"[20,50]",Mask requirement,2020-12-22,56.15376094981986
7,1,"[20,50]",Mask requirement,2020-12-22,57.59145245745711
