week_start,mode,avg_daily_dist_km,avg_daily_n_stages,weekly_mode_share_km,weekly_mode_share_stages
2019-09-02,Walk,6.4,12.54,0.0397,0.518
2019-09-02,Bicycle,3,0.9,0.0186,0.0372
2019-09-02,PT,42.34,2.38,0.2626,0.0983
2019-09-02,Car,109.48,8.39,0.6791,0.3466
2019-09-09,Walk,14.84,26.29,0.0472,0.5372
2019-09-09,Bicycle,9.14,2.24,0.0291,0.0458
2019-09-09,PT,71.41,4.87,0.2272,0.0995
2019-09-09,Car,218.91,15.54,0.6965,0.3175
2019-09-16,Walk,15.64,27.36,0.0482,0.5295
2019-09-16,Bicycle,9.18,2.26,0.0283,0.0437
2019-09-16,PT,76.15,5.42,0.2346,0.1049
2019-09-16,Car,223.59,16.63,0.6889,0.3219
2019-09-23,Walk,14.93,24.3,0.0456,0.4981
2019-09-23,Bicycle,6.55,1.67,0.02,0.0342
2019-09-23,PT,77.09,5.67,0.2357,0.1162
2019-09-23,Car,228.5,17.15,0.6986,0.3515
2019-09-30,Walk,9.96,17.02,0.0397,0.4802
2019-09-30,Bicycle,3.68,1.03,0.0147,0.0291
2019-09-30,PT,58.54,4.52,0.2333,0.1275
2019-09-30,Car,178.74,12.87,0.7123,0.3631
2019-10-07,Walk,12.04,18.1,0.0433,0.4758
2019-10-07,Bicycle,4.5,1.15,0.0162,0.0302
2019-10-07,PT,68.08,4.52,0.245,0.1188
2019-10-07,Car,193.22,14.27,0.6954,0.3751
2019-10-14,Walk,11.01,18.65,0.0376,0.4605
2019-10-14,Bicycle,4.34,1.08,0.0148,0.0267
2019-10-14,PT,65.73,4.99,0.2246,0.1232
2019-10-14,Car,211.56,15.78,0.7229,0.3896
2019-10-21,Walk,11.74,18.48,0.0393,0.4628
2019-10-21,Bicycle,4.28,1.09,0.0143,0.0273
2019-10-21,PT,63.61,4.81,0.2132,0.1205
2019-10-21,Car,218.73,15.55,0.7331,0.3894
2019-10-28,Walk,8.24,14.52,0.0374,0.4566
2019-10-28,Bicycle,2.04,0.58,0.0093,0.0182
2019-10-28,PT,43.37,4.04,0.1971,0.127
2019-10-28,Car,166.4,12.66,0.7562,0.3981
2019-11-04,Walk,9.43,16.28,0.0366,0.4494
2019-11-04,Bicycle,2.52,0.87,0.0098,0.024
2019-11-04,PT,56.28,4.84,0.2183,0.1336
2019-11-04,Car,189.55,14.24,0.7353,0.393
2019-11-11,Walk,11.02,18.59,0.0395,0.4605
2019-11-11,Bicycle,3.31,1,0.0119,0.0248
2019-11-11,PT,58.81,5.38,0.2108,0.1333
2019-11-11,Car,205.91,15.4,0.7379,0.3815
2019-11-18,Walk,11.36,19.47,0.0414,0.4714
2019-11-18,Bicycle,3.29,1.08,0.012,0.0262
2019-11-18,PT,62.01,5.51,0.2258,0.1334
2019-11-18,Car,198.01,15.24,0.7209,0.369
2019-11-25,Walk,11.33,19.21,0.0432,0.4753
2019-11-25,Bicycle,2.87,0.98,0.0109,0.0242
2019-11-25,PT,60.98,5.5,0.2323,0.1361
2019-11-25,Car,187.35,14.73,0.7136,0.3644
2019-12-02,Walk,11.67,19.58,0.0437,0.4838
2019-12-02,Bicycle,3.1,1.06,0.0116,0.0262
2019-12-02,PT,64.99,5.76,0.2436,0.1423
2019-12-02,Car,187.01,14.07,0.701,0.3477
2019-12-09,Walk,11.53,20.37,0.0415,0.4813
2019-12-09,Bicycle,2.63,0.95,0.0095,0.0224
2019-12-09,PT,70.27,6.06,0.2532,0.1432
2019-12-09,Car,193.13,14.94,0.6958,0.353
2019-12-16,Walk,10.94,19.63,0.0409,0.4783
2019-12-16,Bicycle,2.84,0.99,0.0106,0.0241
2019-12-16,PT,66.6,5.89,0.2487,0.1435
2019-12-16,Car,187.41,14.53,0.6998,0.354
2019-12-23,Walk,9.64,12.96,0.0431,0.4659
2019-12-23,Bicycle,3.03,0.75,0.0136,0.027
2019-12-23,PT,29.3,2.63,0.1311,0.0945
2019-12-23,Car,181.47,11.48,0.8122,0.4127
2019-12-30,Walk,12.05,14.31,0.0526,0.4813
2019-12-30,Bicycle,4.16,1.07,0.0182,0.036
2019-12-30,PT,36.21,2.96,0.158,0.0996
2019-12-30,Car,176.76,11.39,0.7713,0.3831
2020-01-06,Walk,11.83,18.14,0.0451,0.473
2020-01-06,Bicycle,4.41,1.2,0.0168,0.0313
2020-01-06,PT,60.72,5.23,0.2315,0.1364
2020-01-06,Car,185.28,13.78,0.7065,0.3593
2020-01-13,Walk,13.39,19.81,0.048,0.4845
2020-01-13,Bicycle,3.91,1.12,0.014,0.0274
2020-01-13,PT,63.65,5.49,0.2283,0.1343
2020-01-13,Car,197.81,14.47,0.7096,0.3539
2020-01-20,Walk,11.75,19.12,0.0421,0.4705
2020-01-20,Bicycle,4.07,1.13,0.0146,0.0278
2020-01-20,PT,61.76,5.53,0.221,0.1361
2020-01-20,Car,201.84,14.86,0.7224,0.3656
2020-01-27,Walk,11.52,18.85,0.0423,0.4701
2020-01-27,Bicycle,2.61,0.92,0.0096,0.0229
2020-01-27,PT,61.64,5.71,0.2265,0.1424
2020-01-27,Car,196.35,14.62,0.7216,0.3646
2020-02-03,Walk,12.11,19.29,0.0441,0.4754
2020-02-03,Bicycle,4.72,1.2,0.0172,0.0296
2020-02-03,PT,61.9,5.51,0.2255,0.1358
2020-02-03,Car,195.76,14.58,0.7132,0.3593
2020-02-10,Walk,11.84,18.59,0.0433,0.4639
2020-02-10,Bicycle,5.54,1.45,0.0203,0.0362
2020-02-10,PT,50.72,4.95,0.1855,0.1235
