date,grouping_variable,avg_daily_dist_car,avg_daily_dist_total,roll_mean_total
2019-09-02,male,14.165531846799293,15.999451420581071,NA
2019-09-03,female,14.546569733920315,16.69494687045363,NA
2019-09-03,male,21.118467415015935,32.20063109555321,NA
2019-09-04,female,29.576536750395253,36.6142026584114,NA
2019-09-04,male,27.301299640542396,38.175950886195274,NA
2019-09-05,female,27.872010560521108,37.359659075016,NA
2019-09-05,male,26.08147019385874,41.01564903738102,NA
2019-09-06,female,26.823672296112118,48.93426212161366,NA
2019-09-06,male,37.42146285897981,64.64157979840223,NA
2019-09-07,female,33.8577214180415,48.10469649450156,NA
2019-09-07,male,36.662882035339415,53.00096035273154,NA
2019-09-08,female,28.466246324498155,37.881071805567615,NA
2019-09-08,male,23.912368102736984,31.603337950812975,39.519651505951046
2019-09-09,female,29.440905929954106,40.95001367708978,38.076978957521945
2019-09-09,male,36.27157987395445,50.98351704417619,44.51737516646464
2019-09-10,female,29.1378520809225,44.96783378862191,42.11596280297456
2019-09-10,male,45.280016862168225,63.323484641449305,48.963497101592644
2019-09-11,female,28.9346036131305,45.132591607947255,43.33287551005111
2019-09-11,male,34.87062154915944,51.43745031284379,50.857997019685286
2019-09-12,female,25.40656974631435,44.7090483636872,44.38278826557557
2019-09-12,male,40.058793430197795,59.04811531888403,53.43406363132858
2019-09-13,female,29.069288291011276,47.082388123002545,44.11823483720254
2019-09-13,male,41.76945100928866,59.285376436794344,52.668891722527455
2019-09-14,female,36.73319172153535,48.247962531691556,44.13870141394398
2019-09-14,male,36.535165503466274,46.97484139243771,51.80801758534262
2019-09-15,female,35.65441779705259,44.88439030638467,45.13917548548927
2019-09-15,male,33.727840177878946,48.23073836643462,54.18336050186
2019-09-16,female,27.279977300093172,38.06981790768594,44.727718947003005
2019-09-16,male,33.250295073059725,52.295688357338776,54.37081354659751
2019-09-17,female,24.42299536574627,41.317206597330944,44.206200776818584
2019-09-17,male,40.24143821605273,59.27715486662986,53.792766435909016
2019-09-18,female,28.607530488247853,50.364650466041084,44.95363775654628
2019-09-18,male,40.0152365712204,62.50141159361394,55.3733323331619
2019-09-19,female,25.835405839161876,41.216267264635796,44.45466902811036
2019-09-19,male,34.14031296585146,50.300876915940584,54.123726847027115
2019-09-20,female,29.294317553729524,43.96817654477173,44.00978165979167
2019-09-20,male,42.85837504444709,59.81399513538641,54.19924380396884
2019-09-21,female,36.463242366458495,46.12671185428475,43.706745848733554
2019-09-21,male,39.20176926147627,52.93140128960806,55.05018093213603
2019-09-22,female,30.937285462341805,38.65894488077558,42.81739650221797
2019-09-22,male,33.98577555524973,42.42400056659032,54.2206469607297
2019-09-23,female,24.623578482835928,37.628140283319,42.75429969873698
2019-09-23,male,33.73905577503999,47.86094979835036,53.587112880874216
2019-09-24,female,25.164396787851793,38.499822461830284,42.35181625080832
2019-09-24,male,37.14757033960028,52.21218270754707,52.57783114386239
2019-09-25,female,28.08223547765329,42.97336667837175,41.295918566855555
2019-09-25,male,38.464459541636714,57.21025944263391,51.82195226515096
2019-09-26,female,23.237467458579758,38.79231030610393,40.949639001350995
2019-09-26,male,37.14324807824075,52.606728000601294,52.15135956295963
2019-09-27,female,34.457470181134916,49.57655652154895,41.750836140890605
2019-09-27,male,42.38117826281281,55.293239886003356,51.505537384476334
2019-09-28,female,37.93592691271683,51.83499479410237,42.56630513229312
2019-09-28,male,40.96036987885948,58.52546664506213,52.30468957811263
2019-09-29,female,28.22068378011594,39.08941266599287,42.62780053018131
2019-09-29,male,34.51832199655881,45.51936318920796,52.74688423848658
2019-09-30,female,25.910963401224226,38.96123312312584,42.81824236443942
2019-09-30,male,35.29015999709527,47.641095211587704,52.71547644037763
2019-10-01,female,26.17424278395626,42.966122177987586,43.45628518103332
2019-10-01,male,32.79298779459932,51.66639056774971,52.63750613469229
2019-10-02,female,26.243634451379517,38.52638077324615,42.8210014803011
2019-10-02,male,36.22421736523467,49.69897002164723,51.56446478883705
2019-10-03,female,23.515914054546077,37.63554813589107,42.65574974169926
2019-10-03,male,37.331067272006116,55.6364059346244,51.99727592226892
2019-10-04,female,31.898341638311603,44.43754340725712,41.921605011086136
2019-10-04,male,37.33973086299466,49.86823105984424,51.22227466138905
2019-10-05,female,30.60690007214323,37.703325733819895,39.902795145331496
2019-10-05,male,39.1309062531849,49.07136367076905,49.87168852220433
2019-10-06,female,24.852733754056114,30.737776983280096,38.70970433351539
2019-10-06,male,32.07501900577911,41.3438366463691,49.2751847303702
2019-10-07,female,23.393579379943578,33.478163158421026,37.92640862427185
2019-10-07,male,33.559914039422864,48.26666397855098,49.36455169707924
2019-10-08,female,20.34326450694744,33.58491674971629,36.58623642023309
2019-10-08,male,35.79428342918463,54.129669637352826,49.71644870702254
2019-10-09,female,26.40000184626293,38.607861769570036,36.59787656256508
