Kanton,week_start,avg_daily_dist,pc_change_dist,n_participants,N,avg_pc_change_dist,rolling_pc,Kanton_1
Aargau,2020-03-02,42512.674908841385,-0.1488340190549272,16,71,-0.13425048279717333,-0.2854348761878343,Aargau
Aargau,2020-03-09,34128.67815268454,-0.3166939064531309,15,71,-0.21839193314154545,-0.38828392153488367,Aargau
Aargau,2020-03-16,14078.435102890982,-0.7181291214862695,36,71,-0.61489413942159,-0.48092193963308183,Aargau
Aargau,2020-03-23,21000.71121295471,-0.579535021062594,68,71,-0.602571032855559,-0.5499022885991669,Aargau
Aargau,2020-03-30,22756.224266401397,-0.5443870800449359,71,71,-0.5803955764529363,-0.5733565432413008,Aargau
Aargau,2020-04-06,21079.75295451893,-0.5779524896966335,70,71,-0.5419408291311119,-0.5359690617325759,Aargau
Aargau,2020-04-13,21840.75509759001,-0.562716112851438,71,71,-0.5435162003479607,-0.4994278760079528,Aargau
Aargau,2020-04-20,27099.94491978599,-0.457419434305934,65,71,-0.46852323237321,-0.45783514770309974,Aargau
Aargau,2020-04-27,25282.65530874983,-0.4938042324339199,59,71,-0.47290713621977887,-0.39216188716582767,Aargau
Aargau,2020-05-04,31951.314862101794,-0.36028790671485567,61,71,-0.35137145788799506,-0.33325349160909096,Aargau
Aargau,2020-05-11,35220.66605505947,-0.2948307102158174,56,71,-0.3561466539678333,-0.299846670236481,Aargau
Aargau,2020-05-18,40760.60983503981,-0.18391292647300117,58,71,-0.22040779210931213,-0.258306102338873,Aargau
Aargau,2020-05-25,39494.32814282145,-0.20926573951101757,55,71,-0.1798755148853813,-0.23013860383138632,Aargau
Aargau,2020-06-01,37111.24731118044,-0.25697850607027417,49,71,-0.24383502664079895,-0.20940757335225,Aargau
Aargau,2020-06-08,37731.465750625015,-0.24456082504827215,50,71,-0.23692681485612338,-0.20892168008015835,Aargau
Aargau,2020-06-15,40392.505420830195,-0.19128291566993538,48,71,-0.18376106246649365,-0.20425795762580604,Aargau
Aargau,2020-06-22,41433.30785946691,-0.17044452734099946,48,71,-0.12066030267062315,-0.14854350844374475,Aargau
Aargau,2020-06-29,40906.22154776749,-0.18099756684045132,41,71,-0.10362520832902518,-0.10451479675222862,Aargau
Aargau,2020-07-06,40891.94497201005,-0.18128340478490368,39,71,-0.11013209222340462,-0.09759379193229299,Aargau
Aargau,2020-07-13,53807.6636541286,0.07730818902209347,34,71,-0.08301538998740299,-0.06760038872386294,Aargau
Aargau,2020-07-20,50925.919114831915,0.019611445100824687,34,71,-0.04244057123394296,-0.05303528055111748,Aargau
Aargau,2020-07-27,42466.58099156028,-0.14975688675032162,34,71,-0.060530000189209295,-0.04261836564899094,Aargau
Aargau,2020-08-03,50421.68259639431,0.009515891909580798,34,71,-0.0900838530805632,-0.07640522818195296,Aargau
Aargau,2020-08-10,45271.069692232944,-0.09360691780397856,34,71,-0.10250061657750877,-0.07830764783702458,Aargau
Aargau,2020-08-17,44013.66924225494,-0.11878191537214444,33,71,-0.11105184771387336,-0.0484192592996763,Aargau
Aargau,2020-08-24,43682.47114026412,-0.12541298617567864,35,71,-0.1299384181487218,-0.054683908041991504,Aargau
Aargau,2020-08-31,50355.80505848922,0.008196927170394996,33,71,-0.08418225826136053,-0.048343151054792456,Aargau
Aargau,2020-09-07,51423.48510109676,0.029573444473768085,32,71,-0.11283507316045008,-0.060003036087972327,Aargau
Aargau,2020-09-14,48544.30275723943,-0.02807200054431047,31,71,-0.07927207400467853,-0.048013660208466015,Aargau
Aargau,2020-09-21,47171.257527560585,-0.055562375880784276,27,71,-0.18044321908930208,-0.0567333716127262,Aargau
Aargau,2020-09-28,40519.453686273766,-0.18874122557122364,25,71,-0.14576575198346367,-0.09464220192752504,Aargau
Aargau,2020-10-05,47275.42798207367,-0.0534767308986408,28,71,-0.2019839943354275,-0.14177676183275859,Aargau
Aargau,2020-10-12,47742.69599731669,-0.04412134125516609,35,71,-0.17175238892831698,-0.16533228031895358,Aargau
Aargau,2020-10-19,40063.02792522563,-0.19787953741502495,37,71,-0.2031169812722987,-0.15430941726914812,Aargau
Aargau,2020-10-26,34419.09380564849,-0.3108793599757118,37,71,-0.2374181517483108,-0.1575612518166964,Aargau
Aargau,2020-11-02,40112.17770906793,-0.1968954867979542,36,71,-0.29934648153848376,-0.1424980353484899,Aargau
Aargau,2020-11-09,43822.76752088506,-0.12260404727239094,37,71,-0.23722127415214458,-0.1342844496830606,Aargau
Aargau,2020-11-16,46300.92344543491,-0.07298773818393034,39,71,-0.2623296780056755,-0.1481319109122554,Aargau
Aargau,2020-11-23,52256.816433027765,0.046257957554072915,38,71,-0.2547222878058416,-0.17270207538659985,Aargau
Aargau,2020-11-30,42524.46204064416,-0.14859802342244932,40,71,-0.3023990510703999,-0.20602277118674148,Aargau
Aargau,2020-12-07,30269.30894068548,-0.3939641273508804,39,71,-0.2931804726437698,-0.23802451344091832,Aargau
Aargau,2020-12-14,32749.030416023263,-0.34431647364402107,37,71,-0.283987804381284,-0.31511207533669844,Aargau
Aargau,2020-12-21,33837.27510225023,-0.3225282220732407,38,71,-0.340250126717422,-0.3705949621607241,Aargau
Aargau,2020-12-28,36710.692899864174,-0.2649981917089914,37,71,-0.34411018104788255,-0.36819704681051474,Aargau
Aargau,2021-01-04,29155.34011637522,-0.4162674138206076,36,71,-0.31708229454611864,-0.3699493292633748,Aargau
Aargau,2021-01-11,25897.439931972356,-0.48149534436660324,35,71,-0.3876562086010015,-0.3738607935943728,Aargau
Aargau,2021-01-18,30987.912348419286,-0.3795766352496245,35,71,-0.3566439175110943,-0.3798219462622616,Aargau
Aargau,2021-01-25,32223.909234482187,-0.35483016836118153,34,71,-0.4173067178433372,-0.3651696026559093,Aargau
Aargau,2021-02-01,32665.093775149173,-0.3459970080592284,35,71,-0.35943392508762834,-0.3201321342564828,Aargau
Aargau,2021-02-08,34924.26427518713,-0.3007651077163246,36,71,-0.27430964416941367,-0.317325974450449,Aargau
Aargau,2021-02-15,33546.33083499767,-0.3283533521824935,36,71,-0.21285844885524616,-0.3017127487972958,Aargau
Aargau,2021-02-22,39394.19588072021,-0.21127053397004425,35,71,-0.211159833529339,-0.30627303233391595,Aargau
Aargau,2021-03-01,31828.857796758606,-0.36273967641342175,33,71,-0.24797817564714708,-0.32037560327381986,Aargau
Aargau,2021-03-08,36902.85553635784,-0.2611508144422623,33,71,-0.28771026289837187,-0.31508591381690954,Aargau
Aargau,2021-03-15,31298.475354127124,-0.3733587092789492,31,71,-0.29147717041805604,-0.3248431829729246,Aargau
Aargau,2021-03-22,30698.028543246863,-0.3853805333557482,31,71,-0.24438670385087183,-0.3236281104752008,Aargau
Aargau,2021-03-29,35131.536446721,-0.29661521544103164,29,71,-0.19877467761359766,-0.3194885546798162,Aargau
Aargau,2021-04-05,36470.15318460241,-0.2698141489061343,29,71,-0.22096476531637455,-0.3129402176868179,Aargau
Aargau,2021-04-12,32192.98876469779,-0.355449241427079,30,71,-0.23601327797896662,-0.28078664466603936,Aargau
Aargau,2021-04-19,38143.39094592011,-0.23631347966995486,30,71,-0.23235407405061617,-0.2562111477592601,Aargau
Aargau,2021-04-26,33260.87043106224,-0.3340686873209594,28,71,-0.2601492643395854,-0.25037039396254546,Aargau
Aargau,2021-05-03,40333.75948826635,-0.19245909523107707,30,71,-0.190073398702397,-0.21313731607783304,Aargau
Aargau,2021-05-10,42496.28175452412,-0.1491622340003561,29,71,-0.20108447043179248,-0.19658025747286773,Aargau
Aargau,2021-05-17,38220.50086959761,-0.23476962612584618,29,71,-0.16325685435323034,-0.17580534653835878,Aargau
Aargau,2021-05-24,43350.93754134535,-0.13205077411880461,29,71,-0.21816221578493863,-0.17218540770115787,Aargau
Aargau,2021-05-31,43105.1835857386,-0.13697112804016298,30,71,-0.17419041374819366,-0.17653957557849717,Aargau
Aargau,2021-06-07,39486.662259619174,-0.2094192217139057,30,71,-0.18109801963257735,-0.18777676874634153,Aargau
Aargau,2021-06-14,41418.57692520108,-0.17073946220787162,28,71,-0.13783354028240768,-0.20144332675226095,Aargau
Aargau,2021-06-21,41191.4317421048,-0.175287241264392,29,71,-0.1545478210875427,-0.21613526047128334,Aargau
Aargau,2021-06-28,34852.956930621156,-0.30219278513291226,28,71,-0.17202837713411018,-0.1932560487754938,Aargau
Aargau,2021-07-05,39255.36546279465,-0.21405012215432118,26,71,-0.1256492826611108,-0.16029146454720944,Aargau
Aargau,2021-07-12,38702.328565953576,-0.2251227303542973,26,71,-0.12634684468989774,-0.12600317196870325,Aargau
Aargau,2021-07-19,46343.06754908125,-0.07214395153916842,23,71,-0.11197432145036107,-0.13192585020679892,Aargau
Aargau,2021-07-26,51297.350401881704,0.027048043161834512,24,71,-0.133167219090966,-0.15304830135396738,Aargau
Aargau,2021-08-02,51466.892003926565,0.03044251420664512,24,71,-0.1315332862681384,-0.1475118483008532,Aargau
Aargau,2021-08-09,33078.05826106017,-0.33772885456148627,23,71,-0.059948800187521536,-0.14521515768224483,Aargau
Aargau,2021-08-16,32925.42334339453,-0.340784829037332,20,71,-0.08102590207751464,-0.1850844417442768,Aargau
Aargau,2021-08-23,40361.4838945096,-0.19190401203561225,20,71,-0.10523759235621341,-0.19515074475025196,Aargau
Aargau,2021-08-30,47031.33609237999,-0.058363807827518044,18,71,-0.05681720763734925,-0.18880019732671494,Aargau
Aargau,2021-09-06,39349.38760645513,-0.21216766121035735,21,71,-0.025563010928181196,-0.16987682328295414,Aargau
Aargau,2021-09-13,48450.23854168347,-0.02995530382920586,21,71,-0.06503765914994095,-0.19219014369780238,Aargau
Aargau,2021-09-20,34981.18007857157,-0.29962557002026413,21,71,-0.10578923438666406,-0.22108942117407807,Aargau
Aargau,2021-09-27,38596.34958041991,-0.22724458477476717,20,71,-0.0814634296509183,-0.20279706345198106,Aargau
