week_start,mode,n,name,value,pc
2019-09-02,Bicycle,230,avg_trip_distance,4091.6908999066095,-0.18820326746108917
2019-09-02,Bicycle,230,n_trips_daily,0.19489626239193403,0.027615059890685245
2019-09-02,Bicycle,230,avg_daily_dist,815.605452593671,-0.12284823724304317
2019-09-02,Bus,203,avg_trip_distance,4425.483002287912,-0.07462701019006301
2019-09-02,Bus,203,n_trips_daily,0.15858550170751384,-0.11686946958872046
2019-09-02,Bus,203,avg_daily_dist,903.9177724397856,-0.07797410866564825
2019-09-02,Car,2633,avg_trip_distance,14717.679866844104,-0.06525239651094106
2019-09-02,Car,2633,n_trips_daily,2.1327012891070716,-0.04930731488003226
2019-09-02,Car,2633,avg_daily_dist,29740.05416110873,-0.09565471482181842
2019-09-02,Train,346,avg_trip_distance,33861.51488347212,0.11546436411573624
2019-09-02,Train,346,n_trips_daily,0.292324891183831,-0.03927392029393295
2019-09-02,Train,346,avg_daily_dist,10340.55035478211,0.1281521894857498
2019-09-02,Tram,71,avg_trip_distance,4649.681008401912,0.1707885280681707
2019-09-02,Tram,71,n_trips_daily,0.059363960303500475,-0.3702260266374158
2019-09-02,Tram,71,avg_daily_dist,257.07156214917484,-0.31065102885844076
2019-09-02,Walk,1953,avg_trip_distance,786.7921316307389,-0.12209123422469692
2019-09-02,Walk,1953,n_trips_daily,1.5869052329335185,0.06969594386030176
2019-09-02,Walk,1953,avg_daily_dist,1739.890454054391,-0.12583777233024063
2019-09-09,Bicycle,911,avg_trip_distance,5504.636604124159,0.09212697595120689
2019-09-09,Bicycle,911,n_trips_daily,0.28292429104319505,0.491753914193662
2019-09-09,Bicycle,911,avg_daily_dist,1440.7834173104945,0.5495062106634809
2019-09-09,Bus,591,avg_trip_distance,4384.862408553297,-0.08312081758975753
2019-09-09,Bus,591,n_trips_daily,0.16977140107506988,-0.05457746221583648
2019-09-09,Bus,591,avg_daily_dist,894.0770945107091,-0.08801192417889003
2019-09-09,Car,7670,avg_trip_distance,16026.839491083794,0.017894800086228235
2019-09-09,Car,7670,n_trips_daily,2.296036757561788,0.02350261676564891
2019-09-09,Car,7670,avg_daily_dist,34521.46194865062,0.049739895616797813
2019-09-09,Train,1018,avg_trip_distance,32082.73449674354,0.05686786777433306
2019-09-09,Train,1018,n_trips_daily,0.3183621918470104,0.04629769726816457
2019-09-09,Train,1018,avg_daily_dist,9972.655054817158,0.08801487822890408
2019-09-09,Tram,332,avg_trip_distance,4035.770324729468,0.01620596973709465
2019-09-09,Tram,332,n_trips_daily,0.09709956503301445,0.0300993830260734
2019-09-09,Tram,332,avg_daily_dist,393.999072010961,0.05652625537739553
2019-09-09,Walk,6710,avg_trip_distance,784.1629730333857,-0.12502486978920868
2019-09-09,Walk,6710,n_trips_daily,2.0354880251167664,0.37207518070793233
2019-09-09,Walk,6710,avg_daily_dist,2340.0313478613557,0.17568724576702888
2019-09-16,Bicycle,1118,avg_trip_distance,5343.874474478588,0.06023156284332787
2019-09-16,Bicycle,1118,n_trips_daily,0.2638181218514185,0.3910142337230036
2019-09-16,Bicycle,1118,avg_daily_dist,1373.2498421923967,0.4768764921252573
2019-09-16,Bus,757,avg_trip_distance,5501.027463939254,0.15027042894534337
2019-09-16,Bus,757,n_trips_daily,0.17012472397789216,-0.052609878551401756
2019-09-16,Bus,757,avg_daily_dist,1054.571553726781,0.07569770884835658
2019-09-16,Car,9792,avg_trip_distance,15579.50333197469,-0.010516362981887739
2019-09-16,Car,9792,n_trips_daily,2.325311509878602,0.036552401575385085
2019-09-16,Car,9792,avg_daily_dist,33436.16001015482,0.01673767962362982
2019-09-16,Train,1466,avg_trip_distance,28109.242355449172,-0.07402671564760366
2019-09-16,Train,1466,n_trips_daily,0.34554960762410786,0.1356491694301576
2019-09-16,Train,1466,avg_daily_dist,9909.310040861557,0.08110394856509107
2019-09-16,Tram,458,avg_trip_distance,4354.0366936901055,0.09634536273538896
2019-09-16,Tram,458,n_trips_daily,0.10173690954815479,0.07929554288838814
2019-09-16,Tram,458,avg_daily_dist,423.3450113474727,0.1352187133049978
2019-09-16,Walk,8198,avg_trip_distance,823.9181274986133,-0.0806657599472782
2019-09-16,Walk,8198,n_trips_daily,1.9645645768567275,0.3242673322278411
2019-09-16,Walk,8198,avg_daily_dist,2339.040491984234,0.1751894162750478
2019-09-23,Bicycle,882,avg_trip_distance,5106.089223519531,0.013054663488854645
2019-09-23,Bicycle,882,n_trips_daily,0.19396458414523057,0.022702669137087073
2019-09-23,Bicycle,882,avg_daily_dist,956.7280941473065,0.02892364389144797
2019-09-23,Bus,918,avg_trip_distance,5153.39348125312,0.07757981014701243
2019-09-23,Bus,918,n_trips_daily,0.19333160893384285,0.0766245621740913
2019-09-23,Bus,918,avg_daily_dist,1051.7169724195996,0.07278594192177401
2019-09-23,Car,10581,avg_trip_distance,15486.647545708576,-0.016413809078529407
2019-09-23,Car,10581,n_trips_daily,2.3258219840372036,0.03677995526562938
2019-09-23,Car,10581,avg_daily_dist,33364.06001457863,0.014545239397816268
2019-09-23,Train,1508,avg_trip_distance,29611.72389562894,-0.024532042370883245
2019-09-23,Train,1508,n_trips_daily,0.330318711936763,0.08559281382918016
2019-09-23,Train,1508,avg_daily_dist,9784.34848344879,0.06747066505890253
2019-09-23,Tram,510,avg_trip_distance,4235.499566495942,0.06649774342165404
2019-09-23,Tram,510,n_trips_daily,0.10437720350959527,0.10730560843052084
2019-09-23,Tram,510,avg_daily_dist,420.08071988343573,0.12646536873655312
2019-09-23,Walk,7230,avg_trip_distance,932.6243323416342,0.04062946694836045
2019-09-23,Walk,7230,n_trips_daily,1.6057545504437902,0.08240183080731223
2019-09-23,Walk,7230,avg_daily_dist,2179.8991808919554,0.09523304735852323
2019-09-30,Bicycle,707,avg_trip_distance,4716.342831849896,-0.06427152145914838
2019-09-30,Bicycle,707,n_trips_daily,0.14454017912071127,-0.2378937235592301
2019-09-30,Bicycle,707,avg_daily_dist,647.5231942473172,-0.3036141317424328
2019-09-30,Bus,886,avg_trip_distance,4888.459873637511,0.02218192375729111
2019-09-30,Bus,886,n_trips_daily,0.1700423727467137,-0.05306847587390351
2019-09-30,Bus,886,avg_daily_dist,968.5472066173319,-0.012049957740784656
2019-09-30,Car,10615,avg_trip_distance,15850.784577197173,0.006713220494411809
