week_start,value,avg_daily_dist,n_participants,pc_change_dist
2019-09-02,No,44757.6014787419,216,-0.085944860705235
2019-09-09,No,52665.46504830635,340,0.07555225035053414
2019-09-16,No,52241.01051676108,397,0.06688389384487592
2019-09-23,No,50651.788320841224,418,0.034428251279851496
2019-09-30,No,46577.98974031426,555,-0.048768265199052974
2019-10-07,No,48816.40345559174,490,-0.003054610027225846
2019-10-14,No,46718.692253754925,452,-0.04589479005130148
2019-10-21,No,49557.337813087914,525,0.012077006390403433
2019-10-28,No,48553.85100025445,606,-0.00841654661914737
2020-03-02,No,40999.759211995406,225,-0.16268880861786272
2020-03-09,No,38641.215115122504,209,-0.21085580778165725
2020-03-16,No,19449.88323308422,516,-0.6027877915592128
2020-03-23,No,19162.811816377944,882,-0.6086504628176276
2020-03-30,No,20981.696114414353,913,-0.5715045817723177
2020-04-06,No,22276.016353072064,914,-0.5450715284595699
2020-04-13,No,22170.90382100746,922,-0.5472181727605065
2020-04-20,No,25844.96120964717,884,-0.47218530846045936
2020-04-27,No,26599.881712943963,843,-0.45676806216040544
2020-05-04,No,30409.920748134602,812,-0.37895813388076416
2020-05-11,No,30492.742831819058,779,-0.37726671278719115
2020-05-18,No,38428.18945396264,738,-0.2152062911398266
2020-05-25,No,39243.818796654836,701,-0.1985492280306358
2020-06-01,No,35785.84969485973,649,-0.26916906297687526
2020-06-08,No,35970.775256735484,610,-0.2653924495160358
2020-06-15,No,39095.72713191997,583,-0.2015736069688573
2020-06-22,No,41405.067798140924,562,-0.15441145719762261
2020-06-29,No,41130.13531037123,517,-0.1600262230720706
2020-07-06,No,43103.92539390727,493,-0.11971680276941965
2020-07-13,No,42539.66244127947,466,-0.13124037496101815
2020-07-20,No,46171.74472948751,439,-0.0570647406063739
2020-07-27,No,45911.4992760037,411,-0.06237956281256285
2020-08-03,No,45135.47946738774,401,-0.07822770638649534
2020-08-10,No,43016.9599593916,392,-0.12149284079946931
2020-08-17,No,43543.815838740506,384,-0.11073320873081927
2020-08-24,No,41842.937021697115,383,-0.1454691412354806
2020-08-31,No,44257.92948360503,369,-0.0961493341360431
2020-09-07,No,43124.962693169036,358,-0.1192871718045827
2020-09-14,No,42598.978716142665,345,-0.1300289975839647
2020-09-21,No,39977.224822485456,336,-0.18357135779291467
2020-09-28,No,40211.01672208439,331,-0.17879677916730652
2020-10-05,No,37581.243628457996,326,-0.2325029102375782
2020-10-12,No,41174.65506990609,341,-0.15911702522279958
2020-10-19,No,38943.09461408334,392,-0.20469072077171235
2020-10-26,No,37410.70578293361,396,-0.23598569280401793
2020-11-02,No,33541.144427996,398,-0.31501120638023294
2020-11-09,No,36134.638992315005,395,-0.26204596791957135
2020-11-16,No,36639.06099320255,391,-0.25174448823676043
2020-11-23,No,35680.54347452007,380,-0.27131966284641684
2020-11-30,No,33801.29620964925,379,-0.3096982971724018
2020-12-07,No,32191.198132541653,373,-0.3425802741668086
2020-12-14,No,33204.41778136821,367,-0.3218879538313628
2020-12-21,No,31632.86834602995,360,-0.35398267719827503
2020-12-28,No,31261.93627826899,363,-0.3615579795304873
2021-01-04,No,31164.461020495673,352,-0.36354865278772375
2021-01-11,No,28793.838885671004,347,-0.4119623137988394
2021-01-18,No,29987.20284297982,345,-0.3875910244046714
2021-01-25,No,26190.291483436384,340,-0.46513285477477606
2021-02-01,No,28909.257083450815,346,-0.4096052036463017
2021-02-08,No,33732.46329148226,338,-0.3111040267138536
2021-02-15,No,36232.948157486935,326,-0.26003826431847776
2021-02-22,No,36931.694032452215,322,-0.24576823560891026
2021-03-01,No,34707.38037850581,318,-0.2911939344761494
2021-03-08,No,31257.927097130767,328,-0.36163985640732343
2021-03-15,No,30650.696748119488,323,-0.37404092355371943
2021-03-22,No,36014.46698859033,317,-0.2645001619329852
2021-03-29,No,37978.83661689916,311,-0.22438312940873228
2021-04-05,No,35172.335101962606,310,-0.2816984691144294
2021-04-12,No,35259.91043346857,306,-0.27990997555816755
2021-04-19,No,34776.26586411468,307,-0.2897871313843102
2021-04-26,No,33113.1641281153,302,-0.32375156734011756
2021-05-03,No,36457.13397365052,297,-0.2554598644344125
2021-05-10,No,35305.02322330079,293,-0.27898866664009125
2021-05-17,No,38249.740243479886,294,-0.21885064232388907
2021-05-24,No,34493.73112321928,291,-0.29555715308816344
2021-05-31,No,37925.60871248994,284,-0.2254701679892569
2021-06-07,No,38066.074552245664,283,-0.22260152627294305
2021-06-14,No,39131.098464085255,273,-0.20085124145146616
2021-06-21,No,39863.949188954284,270,-0.18588471176107169
2021-06-28,No,38481.52492291009,264,-0.2141170558392873
2021-07-05,No,40420.059323976246,251,-0.1745276392161509
2021-07-12,No,41489.47143430714,258,-0.15268773709502648
2021-07-19,No,40114.21300242086,242,-0.18077373804217667
2021-07-26,No,42818.26843013647,234,-0.12555058758324733
2021-08-02,No,42799.69564847502,233,-0.12592988732156585
2021-08-09,No,43580.285880288524,237,-0.1099884049923282
2021-08-16,No,41900.0147124267,237,-0.14430348099394075
2021-08-23,No,40649.21844810511,237,-0.1698476727254138
2021-08-30,No,42158.443168411955,228,-0.13902576613592887
2021-09-06,No,43453.99582975597,223,-0.1125675438629824
2021-09-13,No,44496.777437642035,224,-0.09127149902682141
2021-09-20,No,40619.61962161851,219,-0.17045215014541182
2021-09-27,No,42157.50132154807,222,-0.13904500085668947
2021-10-04,No,41043.143425652335,219,-0.16180280127727253
2021-10-11,No,39586.21845105272,213,-0.191556624462641
2021-10-18,No,46562.18638252903,211,-0.0490910068099627
2021-10-25,No,37249.16678870509,210,-0.23928469773262684
2021-11-01,No,35224.162695595965,199,-0.2806400281624416
2021-11-08,No,58192.415688335124,198,0.1884255382443516
2021-11-15,No,38643.46855901197,196,-0.21080978717509602
2021-11-22,No,33510.63010654395,191,-0.3156343803534537
2021-11-29,No,34937.225581442246,192,-0.28649995664791206
2021-12-06,No,30695.807898424442,193,-0.3731196481186333
