mode,week_group,hour,scaled_n_trips
Bicycle,Baseline-2019,0,2.318342431422064
Bicycle,Baseline-2019,1,1.1582802425495187
Bicycle,Baseline-2019,4,3.704887063065329
Bicycle,Baseline-2019,5,2.48993610567247
Bicycle,Baseline-2019,6,11.088335860849336
Bicycle,Baseline-2019,7,17.048313761891357
Bicycle,Baseline-2019,8,18.731448543539894
Bicycle,Baseline-2019,9,11.728969501308447
Bicycle,Baseline-2019,10,7.889250115854024
Bicycle,Baseline-2019,11,16.950376063649408
Bicycle,Baseline-2019,12,16.007280330104436
Bicycle,Baseline-2019,13,18.153053173899778
Bicycle,Baseline-2019,14,17.068311847159972
Bicycle,Baseline-2019,15,15.73919163756509
Bicycle,Baseline-2019,16,24.436120777155633
Bicycle,Baseline-2019,17,29.466115972432142
Bicycle,Baseline-2019,18,24.83846526843922
Bicycle,Baseline-2019,19,11.261585068111039
Bicycle,Baseline-2019,20,6.035163408886397
Bicycle,Baseline-2019,21,5.585905498697287
Bicycle,Baseline-2019,22,4.352371443812811
Bicycle,Baseline-2019,23,3.673517142221556
Car,Baseline-2019,0,5.82684320473072
Car,Baseline-2019,1,3.3759508201627515
Car,Baseline-2019,2,2.281022907790514
Car,Baseline-2019,3,2.8804605446598512
Car,Baseline-2019,4,5.043705597584833
Car,Baseline-2019,5,33.78174269382997
Car,Baseline-2019,6,128.56574205774885
Car,Baseline-2019,7,188.57590150318887
Car,Baseline-2019,8,135.15497962264507
Car,Baseline-2019,9,113.9632689892392
Car,Baseline-2019,10,120.29374167323687
Car,Baseline-2019,11,149.8676862264095
Car,Baseline-2019,12,158.08371863552858
Car,Baseline-2019,13,153.18758863845804
Car,Baseline-2019,14,142.6543913992234
Car,Baseline-2019,15,163.232773777066
Car,Baseline-2019,16,219.0820951792744
Car,Baseline-2019,17,267.560306678984
Car,Baseline-2019,18,229.06931966503143
Car,Baseline-2019,19,145.27357973059017
Car,Baseline-2019,20,82.34472189115878
Car,Baseline-2019,21,71.88301578925835
Car,Baseline-2019,22,55.302386259766834
Car,Baseline-2019,23,26.725868960888118
Local PT,Baseline-2019,0,1.7499440794108878
Local PT,Baseline-2019,1,0.8311526739330195
Local PT,Baseline-2019,2,1.620114463286497
Local PT,Baseline-2019,3,1.9333582051332279
Local PT,Baseline-2019,4,1.5879608094951807
Local PT,Baseline-2019,5,3.823546291572852
Local PT,Baseline-2019,6,27.17023827603668
Local PT,Baseline-2019,7,45.43478756143126
Local PT,Baseline-2019,8,37.56991740330416
Local PT,Baseline-2019,9,23.2637034817337
Local PT,Baseline-2019,10,17.20265245020326
Local PT,Baseline-2019,11,26.579670649641564
Local PT,Baseline-2019,12,30.17503515740136
Local PT,Baseline-2019,13,26.84756604656683
Local PT,Baseline-2019,14,24.960648769119754
Local PT,Baseline-2019,15,27.483164815517153
Local PT,Baseline-2019,16,38.17299293710485
Local PT,Baseline-2019,17,52.36791860331551
Local PT,Baseline-2019,18,40.84443349545122
Local PT,Baseline-2019,19,20.98706800344272
Local PT,Baseline-2019,20,11.465588221607398
Local PT,Baseline-2019,21,10.211033447456376
Local PT,Baseline-2019,22,9.0588860742128
Local PT,Baseline-2019,23,6.1775998201412365
Train,Baseline-2019,0,2.702790742981416
Train,Baseline-2019,1,1.7458706328048195
Train,Baseline-2019,2,1.4763573981779607
Train,Baseline-2019,3,3.3765972072602137
Train,Baseline-2019,4,2.0117357326305245
Train,Baseline-2019,5,7.168231056277825
Train,Baseline-2019,6,36.20390546448919
Train,Baseline-2019,7,54.664323225086626
Train,Baseline-2019,8,34.77613050422103
Train,Baseline-2019,9,18.730464688057353
Train,Baseline-2019,10,14.735884112575025
Train,Baseline-2019,11,18.497684508060765
Train,Baseline-2019,12,17.70729365833914
Train,Baseline-2019,13,15.636603822674891
Train,Baseline-2019,14,16.0640106915248
Train,Baseline-2019,15,24.925636725230248
Train,Baseline-2019,16,40.43615380534283
Train,Baseline-2019,17,54.20877466802024
Train,Baseline-2019,18,37.32955702969841
Train,Baseline-2019,19,20.436204357124943
Train,Baseline-2019,20,11.32392448464885
Train,Baseline-2019,21,11.90901692243835
Train,Baseline-2019,22,9.847693930356726
Train,Baseline-2019,23,5.870144618095483
Walk,Baseline-2019,0,11.344161372790468
Walk,Baseline-2019,1,6.730535820311963
Walk,Baseline-2019,2,5.076076135975868
Walk,Baseline-2019,3,5.311655744933357
Walk,Baseline-2019,4,9.805481317019375
Walk,Baseline-2019,5,27.73961589417456
Walk,Baseline-2019,6,127.76311808604416
Walk,Baseline-2019,7,243.19379994030305
Walk,Baseline-2019,8,247.9109072868211
Walk,Baseline-2019,9,179.7373994962824
Walk,Baseline-2019,10,168.85081339065317
Walk,Baseline-2019,11,227.96758586158592
Walk,Baseline-2019,12,290.6618121157985
Walk,Baseline-2019,13,243.08132667477514
Walk,Baseline-2019,14,211.02144830617675
Walk,Baseline-2019,15,222.73577710669306
Walk,Baseline-2019,16,273.1009338076346
Walk,Baseline-2019,17,342.4740342471981
Walk,Baseline-2019,18,299.50347467507146
Walk,Baseline-2019,19,189.2689256311342
Walk,Baseline-2019,20,112.59449219020247
