p_sex,mode,mean_duration,n_participants
female,Bicycle,10.777983333333333,34
female,Bus,11.279516666666666,65
female,Car,42.31065003333333,165
female,Train,31.874208324999998,62
female,Tram,17.576349983333333,24
female,Walk,19.902991675,161
female,Bicycle,15.556575016666667,89
female,Bus,11.598750016666665,126
female,Car,48.40354165833333,274
female,Train,29.438708316666666,113
female,Tram,16.005133316666665,66
female,Walk,24.51879998333333,283
female,Bicycle,15.340083358333334,122
female,Bus,12.14449165,162
female,Car,44.73078333333333,331
female,Train,32.02873331666667,149
female,Tram,17.862816666666667,88
female,Walk,24.852499933333334,336
female,Bicycle,13.108641666666665,108
female,Bus,13.081683333333332,182
female,Car,46.10510001666667,354
female,Train,32.2542917,175
female,Tram,16.83575,107
female,Walk,20.004783333333332,353
female,Bicycle,13.454189808333334,107
female,Bus,13.252456833333333,207
female,Car,45.16997498333333,444
female,Train,31.655500008333334,198
female,Tram,15.618799983333334,113
female,Walk,17.600900000000003,462
female,Bicycle,11.890016666666666,98
female,Bus,11.854666666666667,177
female,Car,44.49309998333333,359
female,Train,32.98561665,164
female,Tram,15.651849966666669,96
female,Walk,17.158183333333334,360
female,Bicycle,11.234699999999998,86
female,Bus,12.300116683333334,184
female,Car,44.99401666666667,327
female,Train,32.6812667,133
female,Tram,17.24993335,95
female,Walk,16.397399966666665,327
female,Bicycle,11.244216666666667,101
female,Bus,11.774691675000001,201
female,Car,46.49641668333334,377
female,Train,32.42928335,157
female,Tram,15.728283333333334,97
female,Walk,16.17303335,387
female,Bicycle,10.305633333333333,110
female,Bus,11.404966666666667,271
female,Car,45.79535835833334,532
female,Train,30.41398333333333,197
female,Tram,15.096150016666664,155
female,Walk,14.966533316666666,543
female,Bicycle,11.273475008333332,131
female,Bus,10.195844666666666,285
female,Car,45.75096668333333,547
female,Train,32.379366675,265
female,Tram,16.03818335,156
female,Walk,14.758450008333334,559
female,Bicycle,11.399358291666665,133
female,Bus,10.94893335,286
female,Car,46.155833349999995,530
female,Train,32.245466658333335,270
female,Tram,18.694633316666668,149
