week_start,Mode,Dist,ctrl_dist,pc_change
2019-09-02,Bicycle,815.605452593671,850.4085314953336,-0.040925129055873755
2019-09-02,Bus,903.9177724397856,999.6253115284958,-0.09574341304179945
2019-09-02,Car,29740.05416110873,32946.01059269407,-0.0973093972201986
2019-09-02,Total,43797.089757127855,46549.963334997534,-0.05913803965985065
2019-09-02,Train,10340.55035478211,9423.4116982513,0.09732554258464621
2019-09-02,Tram,257.07156214917484,368.45076807514283,-0.3022906059005772
2019-09-02,Walk,1739.890454054391,1962.056432953191,-0.11323118701759594
2019-09-09,Bicycle,1440.7834173104945,850.4085314953336,0.6942250270902892
2019-09-09,Bus,894.0770945107091,999.6253115284958,-0.10558777954151255
2019-09-09,Car,34521.46194865062,32946.01059269407,0.04781918440546851
2019-09-09,Total,49563.0079351613,46549.963334997534,0.06472711006194243
2019-09-09,Train,9972.655054817158,9423.4116982513,0.058284979384672475
2019-09-09,Tram,393.999072010961,368.45076807514283,0.06933980371187021
2019-09-09,Walk,2340.0313478613557,1962.056432953191,0.19264222402576636
2019-09-16,Bicycle,1373.2498421923967,850.4085314953336,0.6148119301880877
2019-09-16,Bus,1054.571553726781,999.6253115284958,0.05496683763866361
2019-09-16,Car,33436.16001015482,32946.01059269407,0.014877352633688723
2019-09-16,Total,48535.676950267254,46549.963334997534,0.042657683766139654
2019-09-16,Train,9909.310040861557,9423.4116982513,0.05156289018980509
2019-09-16,Tram,423.3450113474727,368.45076807514283,0.148986643613495
2019-09-16,Walk,2339.040491984234,1962.056432953191,0.19213721516848792
2019-09-23,Bicycle,956.7280941473065,850.4085314953336,0.12502174979950365
2019-09-23,Bus,1051.7169724195996,999.6253115284958,0.0521111863518664
2019-09-23,Car,33364.06001457863,32946.01059269407,0.01268892392019283
2019-09-23,Total,47756.83346536972,46549.963334997534,0.025926339010987398
2019-09-23,Train,9784.34848344879,9423.4116982513,0.03830213480585476
2019-09-23,Tram,420.08071988343573,368.45076807514283,0.14012713849944625
2019-09-23,Walk,2179.8991808919554,1962.056432953191,0.11102776876344889
2019-09-30,Bicycle,647.5231942473172,850.4085314953336,-0.23857396737456138
2019-09-30,Bus,968.5472066173319,999.6253115284958,-0.031089753883525972
2019-09-30,Car,31436.013348097207,32946.01059269407,-0.0458324761460408
2019-09-30,Total,44130.58941961433,46549.963334997534,-0.051973701847456755
2019-09-30,Train,8991.89810843655,9423.4116982513,-0.045791652071704214
2019-09-30,Tram,334.95578107588454,368.45076807514283,-0.09090763244772837
2019-09-30,Walk,1751.6517811400415,1962.056432953191,-0.10723679924764384
2019-10-07,Bicycle,747.1501467745633,850.4085314953336,-0.12142209408365623
2019-10-07,Bus,898.057690720924,999.6253115284958,-0.10160569128873687
2019-10-07,Car,32113.932334446807,32946.01059269407,-0.025255812260067012
2019-10-07,Total,46177.91040275174,46549.963334997534,-0.00799255048963865
2019-10-07,Train,10134.158052164732,9423.4116982513,0.07542346409902945
2019-10-07,Tram,282.97548787323825,368.45076807514283,-0.23198562089704344
2019-10-07,Walk,2001.6366907714694,1962.056432953191,0.0201728437335027
2019-10-14,Bicycle,666.0662991695184,850.4085314953336,-0.2167690298234346
2019-10-14,Bus,1110.9472374518473,999.6253115284958,0.11136365260012537
2019-10-14,Car,32471.826673540447,32946.01059269407,-0.01439275683529262
2019-10-14,Total,44916.68960452597,46549.963334997534,-0.035086466528828075
2019-10-14,Train,8625.798352187605,9423.4116982513,-0.08464167454465654
2019-10-14,Tram,351.90594336235034,368.45076807514283,-0.04490375959650139
2019-10-14,Walk,1690.1450988142062,1962.056432953191,-0.13858486920772062
2019-10-21,Bicycle,678.1670853796754,850.4085314953336,-0.20253964975256522
2019-10-21,Bus,999.7510635418561,999.6253115284958,1.257991488510246e-4
2019-10-21,Car,34678.245045851334,32946.01059269407,0.05257797293191535
2019-10-21,Total,47302.71649586386,46549.963334997534,0.01617086474266638
2019-10-21,Train,8740.635246485714,9423.4116982513,-0.0724553350345809
2019-10-21,Tram,345.1341307682741,368.45076807514283,-0.06328291138780717
2019-10-21,Walk,1860.7839238370061,1962.056432953191,-0.05161549250841602
2019-10-28,Bicycle,395.9239872245332,850.4085314953336,-0.5344308381662728
2019-10-28,Bus,886.9135827313519,999.6253115284958,-0.11275397641222185
2019-10-28,Car,32310.753980048947,32946.01059269407,-0.019281746142156275
2019-10-28,Total,42728.16080864121,46549.963334997534,-0.08210108564109198
2019-10-28,Train,7122.828285220693,9423.4116982513,-0.24413487245362797
2019-10-28,Tram,411.9744627989043,368.45076807514283,0.11812621520953148
2019-10-28,Walk,1599.7665106167763,1962.056432953191,-0.18464806427158353
2019-11-04,Bicycle,437.09794710523266,850.4085314953336,-0.48601415564746
2019-11-04,Bus,835.1103311036092,999.6253115284958,-0.16457664539659556
2019-11-04,Car,32934.28775122708,32946.01059269407,-3.5581975650755826e-4
2019-11-04,Total,44788.18839411985,46549.963334997534,-0.03784696731550674
2019-11-04,Train,8573.123143922223,9423.4116982513,-0.09023149805572706
2019-11-04,Tram,369.6404171792355,368.45076807514283,0.003228787146536849
2019-11-04,Walk,1638.9288035824632,1962.056432953191,-0.16468824440710506
2019-11-11,Bicycle,528.7973886562052,850.4085314953336,-0.3781842854676173
2019-11-11,Bus,863.263884187496,999.6253115284958,-0.13641253954693655
2019-11-11,Car,32848.319984586014,32946.01059269407,-0.0029651726066559636
2019-11-11,Total,44516.62022351881,46549.963334997534,-0.043680874608766906
2019-11-11,Train,8140.558270849646,9423.4116982513,-0.13613471091788476
2019-11-11,Tram,378.3495045088094,368.45076807514283,0.026865831995355638
2019-11-11,Walk,1757.331190730637,1962.056432953191,-0.10434217833093196
2019-11-18,Bicycle,531.0826970592786,850.4085314953336,-0.3754969789338328
2019-11-18,Bus,933.7521607215992,999.6253115284958,-0.06589784196857917
2019-11-18,Car,31955.563306725115,32946.01059269407,-0.03006273804175208
2019-11-18,Total,44327.55568258423,46549.963334997534,-0.047742414670011946
2019-11-18,Train,8673.570407252993,9423.4116982513,-0.07957216717353599
2019-11-18,Tram,400.40769237614154,368.45076807514283,0.08673322752982116
2019-11-18,Walk,1833.1794184490982,1962.056432953191,-0.06568466244883353
2019-11-25,Bicycle,485.35440912164376,850.4085314953336,-0.4292691204917586
2019-11-25,Bus,985.7926260738968,999.6253115284958,-0.013837870345087433
2019-11-25,Car,31713.02958274752,32946.01059269407,-0.03742428863966818
2019-11-25,Total,44438.63760158901,46549.963334997534,-0.045356120223217666
2019-11-25,Train,8922.930078520398,9423.4116982513,-0.05311044829164968
2019-11-25,Tram,414.0430533905411,368.45076807514283,0.12374050827355054
2019-11-25,Walk,1917.4878517350132,1962.056432953191,-0.022715239210064575
2019-12-02,Bicycle,533.0256820672765,850.4085314953336,-0.3732122123351471
2019-12-02,Bus,1140.5159275666795,999.6253115284958,0.1409434259150084
2019-12-02,Car,32134.57406383236,32946.01059269407,-0.024629280275944798
2019-12-02,Total,45840.22925195671,46549.963334997534,-0.015246716263409454
2019-12-02,Train,9581.630417638899,9423.4116982513,0.01678996147615619
2019-12-02,Tram,445.04216408050826,368.45076807514283,0.20787416567345884
2019-12-02,Walk,2005.4409967709885,1962.056432953191,0.022111781847424794
2019-12-09,Bicycle,421.7304904025639,850.4085314953336,-0.5040848312504518
2019-12-09,Bus,1036.9770052036645,999.6253115284958,0.037365694170004016
2019-12-09,Car,30948.88380297374,32946.01059269407,-0.060618167535076206
2019-12-09,Total,44479.06832875668,46549.963334997534,-0.04448757545387583
2019-12-09,Train,9800.990718609582,9423.4116982513,0.040068186814797624
2019-12-09,Tram,423.0812772239629,368.45076807514283,0.14827085158275088
2019-12-09,Walk,1847.4050343431588,1962.056432953191,-0.05843430223740531
2019-12-16,Bicycle,493.21978642531707,850.4085314953336,-0.420020180702969
2019-12-16,Bus,1076.8780111885312,999.6253115284958,0.0772816562056744
2019-12-16,Car,32538.361741017263,32946.01059269407,-0.01237323865145612
2019-12-16,Total,46494.293968029284,46549.963334997534,-0.0011959057103358983
2019-12-16,Train,10036.909690838438,9423.4116982513,0.06510359647143349
2019-12-16,Tram,449.17178148639385,368.45076807514283,0.21908222320434567
2019-12-16,Walk,1899.7529570733407,1962.056432953191,-0.03175417120193336
2019-12-23,Bicycle,531.501271328944,850.4085314953336,-0.3750047751821497
2019-12-23,Bus,567.2874395777945,999.6253115284958,-0.43249992468640763
2019-12-23,Car,31827.785439633964,32946.01059269407,-0.033941139851028757
2019-12-23,Total,39189.119644619524,46549.963334997534,-0.1581278085528357
2019-12-23,Train,4402.665672282708,9423.4116982513,-0.5327949352887013
2019-12-23,Tram,169.45124239832225,368.45076807514283,-0.5400980074391813
2019-12-23,Walk,1690.4285793977926,1962.056432953191,-0.13844038784682533
2019-12-30,Bicycle,713.2863319258063,850.4085314953336,-0.16124273745045292
2019-12-30,Bus,627.7176433566351,999.6253115284958,-0.3720470699198165
2019-12-30,Car,30312.77796125,32946.01059269407,-0.07992569006300254
2019-12-30,Total,39302.29707005782,46549.963334997534,-0.15569649782066997
2019-12-30,Train,5435.507283861147,9423.4116982513,-0.423191147971407
2019-12-30,Tram,146.7297937985831,368.45076807514283,-0.6017655369124957
2019-12-30,Walk,2066.2780558656477,1962.056432953191,0.05311856537968551
2020-01-06,Bicycle,716.1561227831254,850.4085314953336,-0.15786813483178808
2020-01-06,Bus,1083.0523230431745,999.6253115284958,0.08345828237093467
2020-01-06,Car,30090.13973549202,32946.01059269407,-0.0866833587989968
2020-01-06,Total,42587.87764822013,46549.963334997534,-0.08511468974237846
2020-01-06,Train,8480.691836951066,9423.4116982513,-0.10004018623904276
2020-01-06,Tram,296.51682857514385,368.45076807514283,-0.1952335175627279
2020-01-06,Walk,1921.3208013755943,1962.056432953191,-0.020761702310612695
2020-01-13,Bicycle,608.0086591408939,850.4085314953336,-0.28503932330995174
2020-01-13,Bus,897.455315154746,999.6253115284958,-0.10220829264269515
2020-01-13,Car,30784.76479621365,32946.01059269407,-0.06559962063994729
2020-01-13,Total,43381.87490639548,46549.963334997534,-0.06805780717382859
2020-01-13,Train,8711.630255811891,9423.4116982513,-0.07553330632593436
2020-01-13,Tram,296.5234502379297,368.45076807514283,-0.1952155459275473
2020-01-13,Walk,2083.4924298363776,1962.056432953191,0.06189220393646222
2020-01-20,Bicycle,619.067027442989,850.4085314953336,-0.2720357281053618
2020-01-20,Bus,896.4142487547823,999.6253115284958,-0.10324974926444852
2020-01-20,Car,30723.17694524017,32946.01059269407,-0.06746897750184111
2020-01-20,Total,42531.32118822608,46549.963334997534,-0.08632965224593703
2020-01-20,Train,8217.421318733232,9423.4116982513,-0.1279781058214685
2020-01-20,Tram,286.490344554771,368.45076807514283,-0.22244606504296005
2020-01-20,Walk,1788.7513035001332,1962.056432953191,-0.08832831030869359
2020-01-27,Bicycle,412.34268326271206,850.4085314953336,-0.5151240045326677
2020-01-27,Bus,992.2645461762856,999.6253115284958,-0.007363524379904951
2020-01-27,Car,30978.907360395922,32946.01059269407,-0.05970687184609713
2020-01-27,Total,42934.825441091176,46549.963334997534,-0.0776614552387499
2020-01-27,Train,8419.745412138262,9423.4116982513,-0.10650774032289057
2020-01-27,Tram,313.77947080185595,368.45076807514283,-0.14838155327752522
2020-01-27,Walk,1817.78596831614,1962.056432953191,-0.07353023196172914
2020-02-03,Bicycle,729.1970550169534,850.4085314953336,-0.14253323195763978
2020-02-03,Bus,1030.0579923227276,999.6253115284958,0.030444087842972145
2020-02-03,Car,30247.850331703263,32946.01059269407,-0.08189641818391002
2020-02-03,Total,42412.87694657409,46549.963334997534,-0.08887410627266956
2020-02-03,Train,8253.61279623765,9423.4116982513,-0.1241375140418336
2020-02-03,Tram,281.6724876238126,368.45076807514283,-0.23552205062477294
2020-02-03,Walk,1870.4862836696907,1962.056432953191,-0.046670497211781736
2020-02-10,Bicycle,846.5681521942248,850.4085314953336,-0.004515922828709162
2020-02-10,Bus,914.6037847914483,999.6253115284958,-0.08505339526371503
2020-02-10,Car,31395.86558467711,32946.01059269407,-0.04705106870695619
2020-02-10,Total,41810.919058961656,46549.963334997534,-0.10180554261517394
2020-02-10,Train,6563.605133368206,9423.4116982513,-0.30347889452965193
2020-02-10,Tram,279.48504377411325,368.45076807514283,-0.24145891937151742
2020-02-10,Walk,1810.7913601565576,1962.056432953191,-0.07709516926022186
2020-02-17,Bicycle,1284.654960255743,850.4085314953336,0.5106327284803258
2020-02-17,Bus,893.2066261737596,999.6253115284958,-0.10645857415516491
2020-02-17,Car,32444.027354802205,32946.01059269407,-0.015236540900134932
2020-02-17,Total,44958.914880473676,46549.963334997534,-0.034179370734920944
2020-02-17,Train,8259.91548223174,9423.4116982513,-0.1234686813307192
2020-02-17,Tram,295.91212119505593,368.45076807514283,-0.19687473379155274
2020-02-17,Walk,1781.1983358151665,1962.056432953191,-0.0921778263359152
2020-02-24,Bicycle,734.2270583437263,850.4085314953336,-0.13661842379134792
2020-02-24,Bus,1007.7654921611949,999.6253115284958,0.008143231807778317
2020-02-24,Car,30231.65977701843,32946.01059269407,-0.08238784504845498
2020-02-24,Total,42239.227323888656,46549.963334997534,-0.09260449852745534
2020-02-24,Train,8040.324126328029,9423.4116982513,-0.14677142591360315
2020-02-24,Tram,290.3891306291691,368.45076807514283,-0.21186449916710082
2020-02-24,Walk,1934.8617394080995,1962.056432953191,-0.01386030141047434
2020-03-02,Bicycle,755.1355520533674,850.4085314953336,-0.11203201274855623
2020-03-02,Bus,775.8278257950466,999.6253115284958,-0.22388137150233567
2020-03-02,Car,30191.162730184584,32946.01059269407,-0.0836170393000597
2020-03-02,Total,38792.5691384722,46549.963334997534,-0.166646623128339
2020-03-02,Train,5250.00630741562,9423.4116982513,-0.44287626652352863
2020-03-02,Tram,255.21971891136687,368.45076807514283,-0.3073166321658565
2020-03-02,Walk,1565.2170041122124,1962.056432953191,-0.20225688832184885
2020-03-09,Bicycle,628.8589425853477,850.4085314953336,-0.2605213620333977
2020-03-09,Bus,773.601140683511,999.6253115284958,-0.22610889123983702
2020-03-09,Car,26085.47037966922,32946.01059269407,-0.20823584068616197
2020-03-09,Total,35788.547812354554,46549.963334997534,-0.2311798925640024
2020-03-09,Train,6151.591490229642,9423.4116982513,-0.3472012380217676
2020-03-09,Tram,280.59061920203516,368.45076807514283,-0.2384583137988987
2020-03-09,Walk,1868.4352399848044,1962.056432953191,-0.04771585128541511
2020-03-16,Bicycle,653.3374923327151,850.4085314953336,-0.23173690275201553
2020-03-16,Bus,196.4545555042267,999.6253115284958,-0.8034718076477734
2020-03-16,Car,15087.952139416486,32946.01059269407,-0.5420400871611961
2020-03-16,Total,17592.649337254417,46549.963334997534,-0.6220695339618498
2020-03-16,Train,455.1631053751412,9423.4116982513,-0.9516986925807767
2020-03-16,Tram,54.952530147024156,368.45076807514283,-0.8508551619145573
2020-03-16,Walk,1144.7895144788224,1962.056432953191,-0.41653588793277396
2020-03-23,Bicycle,735.7458548926214,850.4085314953336,-0.1348324627001244
2020-03-23,Bus,157.4955280715346,999.6253115284958,-0.84244543805047
2020-03-23,Car,15351.438246653452,32946.01059269407,-0.5340425753988647
2020-03-23,Total,18099.63984561698,46549.963334997534,-0.6111782147847756
2020-03-23,Train,529.8537366708664,9423.4116982513,-0.9437726214626502
2020-03-23,Tram,33.952494760095945,368.45076807514283,-0.9078506609241982
2020-03-23,Walk,1291.1539845684076,1962.056432953191,-0.3419384056018072
2020-03-30,Bicycle,1109.9119280311063,850.4085314953336,0.30515145006773325
2020-03-30,Bus,173.30316593400008,999.6253115284958,-0.8266318750282466
2020-03-30,Car,15837.783345491482,32946.01059269407,-0.5192806940636514
2020-03-30,Total,19314.974971279695,46549.963334997534,-0.585070028255894
2020-03-30,Train,618.6606132253762,9423.4116982513,-0.9343485530468566
2020-03-30,Tram,40.63849699840232,368.45076807514283,-0.8897044041712667
2020-03-30,Walk,1534.6774215993278,1962.056432953191,-0.21782197707259288
2020-04-06,Bicycle,1944.9649400402025,850.4085314953336,1.2870948115022234
2020-04-06,Bus,168.103668731274,999.6253115284958,-0.8318333211528708
2020-04-06,Car,16857.911996932005,32946.01059269407,-0.4883170467786371
2020-04-06,Total,20909.172666212056,46549.963334997534,-0.5508230046125091
2020-04-06,Train,370.96278110914744,9423.4116982513,-0.9606339197535021
2020-04-06,Tram,26.27082459709226,368.45076807514283,-0.9286992269433009
2020-04-06,Walk,1540.958454802336,1962.056432953191,-0.21462072704862978
2020-04-13,Bicycle,1725.4828806392215,850.4085314953336,1.0290046686210719
2020-04-13,Bus,184.615262918263,999.6253115284958,-0.8153155379429382
2020-04-13,Car,16616.735425185063,32946.01059269407,-0.4956374041575188
2020-04-13,Total,20946.11355008545,46549.963334997534,-0.5500294296829749
2020-04-13,Train,777.0255022996234,9423.4116982513,-0.9175430802366604
2020-04-13,Tram,23.3350804994379,368.45076807514283,-0.9366670325554081
2020-04-13,Walk,1618.919398543845,1962.056432953191,-0.1748864245932381
2020-04-20,Bicycle,1771.2537165341237,850.4085314953336,1.082826842552488
