week_group,hour,scaled_n_trips
Baseline-2019,0,23.942081831335557
Baseline-2019,1,13.841790189762072
Baseline-2019,2,10.45357090523084
Baseline-2019,3,13.50207170198665
Baseline-2019,4,22.15377051979524
Baseline-2019,5,75.00307204152767
Baseline-2019,6,330.7913397451682
Baseline-2019,7,548.9171259919011
Baseline-2019,8,474.14338336053123
Baseline-2019,9,347.4238061566211
Baseline-2019,10,328.97234174252236
Baseline-2019,11,439.86300330934716
Baseline-2019,12,512.635139897172
Baseline-2019,13,456.9061383563747
Baseline-2019,14,411.7688110132047
Baseline-2019,15,454.11654406207157
Baseline-2019,16,595.2282965065123
Baseline-2019,17,746.07715016995
Baseline-2019,18,631.5852501336917
Baseline-2019,19,387.2273627904031
Baseline-2019,20,223.7638901965039
Baseline-2019,21,186.40136216570096
Baseline-2019,22,151.8895727164564
Baseline-2019,23,87.67380737722465
Baseline-2019,0,92.04223486543677
Baseline-2019,1,46.49425617709401
Baseline-2019,2,32.90392183357878
Baseline-2019,3,27.808582761066802
Baseline-2019,4,20.817172179982823
Baseline-2019,5,24.68757291438777
Baseline-2019,6,58.450538627767436
Baseline-2019,7,122.58059540266828
Baseline-2019,8,211.20636406296538
Baseline-2019,9,296.97456305144055
Baseline-2019,10,386.15355713503715
Baseline-2019,11,442.5135076748273
Baseline-2019,12,444.12067019584373
Baseline-2019,13,443.54904918156905
Baseline-2019,14,483.41249909483776
Baseline-2019,15,493.03550619872556
Baseline-2019,16,490.10688959082324
Baseline-2019,17,440.74752454087604
Baseline-2019,18,366.6609101732204
Baseline-2019,19,255.2515737455886
Baseline-2019,20,186.08206921309574
Baseline-2019,21,143.91806335839252
Baseline-2019,22,131.1508341959999
Baseline-2019,23,103.58531052111101
Lockdown,0,14.021127028492256
Lockdown,1,6.662720678513936
Lockdown,2,5.838983645482073
Lockdown,3,7.618187203350773
Lockdown,4,13.317495496503334
Lockdown,5,37.53281520425661
Lockdown,6,135.05466753116346
Lockdown,7,232.20486212319946
Lockdown,8,195.1157052839187
Lockdown,9,195.31146920563913
Lockdown,10,224.51578297009036
Lockdown,11,256.2591883564085
Lockdown,12,277.7944801684338
Lockdown,13,273.36139946350164
Lockdown,14,277.813355253938
Lockdown,15,309.7956020109288
Lockdown,16,357.16116810415343
Lockdown,17,405.42746870954176
Lockdown,18,277.6952831764495
Lockdown,19,149.86544299491462
Lockdown,20,92.35165914084291
Lockdown,21,61.83203360121187
Lockdown,22,47.091522249382066
Lockdown,23,28.581861131337117
Lockdown,0,25.682496751413666
Lockdown,1,11.857836281761744
Lockdown,2,7.903835245172682
Lockdown,3,6.007869094063237
Lockdown,4,6.89765381982473
Lockdown,5,15.033606750818054
Lockdown,6,33.28663268189792
Lockdown,7,62.27237349775272
Lockdown,8,111.61943315626262
Lockdown,9,176.30204234238045
Lockdown,10,233.28371444446398
Lockdown,11,265.4332376561949
Lockdown,12,264.01874141426447
Lockdown,13,273.00003418132894
Lockdown,14,311.88481419286103
Lockdown,15,317.373271958312
Lockdown,16,303.37184469719364
Lockdown,17,250.9178879949109
Lockdown,18,171.19363760330464
Lockdown,19,117.87957880199379
Lockdown,20,86.5622884229686
Lockdown,21,61.2951648286959
Lockdown,22,42.22928355719632
Lockdown,23,32.494396172627766
Post-lockdown,0,23.847834584067424
Post-lockdown,1,11.1618555237497
Post-lockdown,2,8.362591641131655
Post-lockdown,3,5.272098686284326
Post-lockdown,4,12.85972426967167
Post-lockdown,5,42.472953080137295
Post-lockdown,6,168.97878501084884
Post-lockdown,7,329.2250652421567
Post-lockdown,8,344.45680335365785
Post-lockdown,9,300.3075862193783
Post-lockdown,10,326.45383928312003
Post-lockdown,11,381.5681384354471
Post-lockdown,12,400.5523009150383
Post-lockdown,13,386.8202306506471
Post-lockdown,14,374.2644119540129
Post-lockdown,15,407.979538927155
Post-lockdown,16,471.23970009779686
Post-lockdown,17,539.7416311996703
Post-lockdown,18,421.0602666022736
Post-lockdown,19,271.0701098239671
Post-lockdown,20,173.956380150348
Post-lockdown,21,138.46212437413658
Post-lockdown,22,106.21953493238429
Post-lockdown,23,69.49859464455074
Post-lockdown,0,69.13796198902828
Post-lockdown,1,28.66666767651955
Post-lockdown,2,20.972039533832724
Post-lockdown,3,14.124530185463263
Post-lockdown,4,13.287695944772905
