date,active,n,n_w,pc,pc_w
2019-09-02,TRUE,4,4.1002897942955645,1,1
2019-09-03,TRUE,18,17.693181647362962,0.8181818181818182,0.843206753151218
2019-09-04,TRUE,98,95.44551137495088,0.98989898989899,0.9861897060803527
2019-09-05,TRUE,186,185.08224262398025,0.9637305699481865,0.9673025118152284
2019-09-06,TRUE,240,240.73097491090647,0.933852140077821,0.93028586492352106
2019-09-07,TRUE,271,282.11549731121494,0.8856209150326797,0.8915092889859173
2019-09-08,TRUE,246,257.5017877676731,0.7343283582089553,0.739024253563431
2019-09-09,TRUE,383,397.63922471433114,0.9296116504854369,0.9336273932978257
2019-09-10,TRUE,407,418.3499478997783,0.9146067415730337,0.9098524023649043
2019-09-11,TRUE,420,435.8727483377949,0.9190371991247265,0.9177710810212826
2019-09-12,TRUE,423,440.3724924261793,0.9136069114470843,0.9151030114461435
2019-09-13,TRUE,443,460.4476184079781,0.9022403258655805,0.9067258591802606
2019-09-14,TRUE,452,469.0080830301288,0.874274661508704,0.877191542785641
2019-09-15,TRUE,425,437.7185447342185,0.795880149812734,0.7920043534308117
2019-09-16,TRUE,500,506.74832627716194,0.9124087591240876,0.9051987045671122
2019-09-17,TRUE,538,549.999477491326,0.9438596491228071,0.9449471714330745
2019-09-18,TRUE,553,565.8212467758337,0.9278523489932886,0.9285027561712365
2019-09-19,TRUE,566,579.4013628058071,0.9263502454991817,0.9283151525258109
2019-09-20,TRUE,573,585.4576597722078,0.9182692307692307,0.9167106006914625
2019-09-21,TRUE,537,550.7300090553679,0.8537360890302067,0.8550733064364087
2019-09-22,TRUE,494,504.5658878995959,0.7804107424960506,0.7782793573893645
2019-09-23,TRUE,581,594.6008581583428,0.906396255850234,0.9108338409089087
2019-09-24,TRUE,594,606.1480202399024,0.9180834621329211,0.9198440301207741
2019-09-25,TRUE,580,594.0725955887627,0.8936825885978429,0.8985853545481495
2019-09-26,TRUE,584,596.8043155132508,0.8929663608562691,0.8953941959445751
2019-09-27,TRUE,602,613.933160901055,0.9079939668174962,0.9099577736979204
2019-09-28,TRUE,572,580.121166415927,0.8679817905918058,0.864522156552378
2019-09-29,TRUE,525,535.0176014607897,0.7954545454545454,0.7961413969377625
2019-09-30,TRUE,604,610.4212733716796,0.880466472303207,0.8760853899589568
2019-10-01,TRUE,647,661.147075654047,0.893646408839779,0.8973967905911581
2019-10-02,TRUE,650,665.6251402563161,0.8586525759577279,0.8618697536790657
2019-10-03,TRUE,648,662.3284355709211,0.8582781456953642,0.859946065921269
2019-10-04,TRUE,618,632.4787513547824,0.8679775280898876,0.8645738486397241
2019-10-05,TRUE,553,566.4057566784948,0.7991329479768786,0.794348076881241
2019-10-06,TRUE,471,479.767029634396,0.7040358744394619,0.700046799329349
2019-10-07,TRUE,564,580.107897050356,0.8281938325991189,0.8353421112385352
2019-10-08,TRUE,565,579.4142845884294,0.8599695585996956,0.8640783181447054
2019-10-09,TRUE,567,581.4171782473137,0.8709677419354839,0.8734361531959216
2019-10-10,TRUE,589,598.7779970412398,0.9019908116385911,0.9002909519412109
2019-10-11,TRUE,584,595.1835105136521,0.8929663608562691,0.8931212074405874
2019-10-12,TRUE,541,551.6104036597393,0.8374613003095975,0.8372973472262436
2019-10-13,TRUE,492,503.8775957605516,0.76875,0.7703689118835073
2019-10-14,TRUE,586,600.9120982051219,0.9085271317829458,0.9144293582048038
2019-10-15,TRUE,569,585.0375859623526,0.8876755070202809,0.8951910643454803
2019-10-16,TRUE,570,583.0143244523564,0.8976377952755905,0.8987573648867395
2019-10-17,TRUE,559,572.947835164802,0.8873015873015873,0.892835775120308
2019-10-18,TRUE,550,557.9778673322282,0.8828250401284109,0.8793657022374187
2019-10-19,TRUE,506,516.1031164872228,0.8148148148148148,0.8153681193825724
2019-10-20,TRUE,482,494.34591377489494,0.7687400318979266,0.7725851905918095
2019-10-21,TRUE,570,583.1176083468447,0.9018987341772152,0.905522375007857
2019-10-22,TRUE,575,583.6216982934828,0.8914728682170543,0.8884946954545019
2019-10-23,TRUE,617,626.8479768570154,0.9073529411764706,0.9071298521196194
2019-10-24,TRUE,649,661.386200592199,0.9064245810055865,0.9086823655972057
2019-10-25,TRUE,660,674.6029954281747,0.889487870619946,0.894148976674762
2019-10-26,TRUE,638,650.5457290266464,0.8461538461538461,0.8463696307196682
2019-10-27,TRUE,603,615.7437494650402,0.78515625,0.7851583273395043
2019-10-28,TRUE,709,717.1235527788997,0.9113110539845758,0.9107961186545398
2019-10-29,TRUE,699,699.18341721087,0.8938618925831202,0.8848526007734282
2019-10-30,TRUE,713,717.088472996834,0.8857142857142857,0.8868625889023781
2019-10-31,TRUE,747,750.2918172874854,0.8978365384615384,0.8954427295897379
2019-11-01,TRUE,784,784.4791653644991,0.9063583815028902,0.9007191477983484
2019-11-02,TRUE,771,771.2611514822871,0.8751418842224744,0.8694464168685809
2019-11-03,TRUE,644,647.4154963594792,0.736,0.7366931486568445
2019-11-04,TRUE,852,845.871207707922,0.9073482428115016,0.9067123583679676
2019-11-05,TRUE,863,856.6462350283134,0.9065126050420168,0.9048137048841705
2019-11-06,TRUE,874,873.0924617209973,0.9113660062565172,0.913245223188413
2019-11-07,TRUE,851,850.024419374592,0.8995771670190275,0.9019920031217472
2019-11-08,TRUE,870,867.7514075884428,0.912906610703043,0.9141655371441881
2019-11-09,TRUE,845,842.7091788567358,0.868448098663926,0.87132417401843
2019-11-10,TRUE,729,727.666923401944,0.7515463917525773,0.7543623179527276
2019-11-11,TRUE,896,880.8187351414634,0.9152196118488254,0.9135884457277187
2019-11-12,TRUE,918,903.3231417819599,0.9300911854103343,0.9295490373461434
2019-11-13,TRUE,916,901.4494171146825,0.92806484295846,0.9279575756577984
2019-11-14,TRUE,923,908.5695776331652,0.9267068273092369,0.9256019754546023
2019-11-15,TRUE,908,893.9608852613012,0.9153225806451613,0.9141252418449961
2019-11-16,TRUE,864,844.534596699654,0.8834355828220859,0.8777661253960021
2019-11-17,TRUE,680,676.473557597862,0.6981519507186859,0.7047316701304926
2019-11-18,TRUE,899,885.532008509181,0.9287190082644629,0.9311139696458531
2019-11-19,TRUE,864,849.4840201450443,0.899063475546306,0.8992989763510432
2019-11-20,TRUE,867,852.5876265219705,0.9184322033898306,0.9196350794748865
2019-11-21,TRUE,813,792.742319630565,0.8924259055982436,0.8845924354621743
2019-11-22,TRUE,805,789.365877749449,0.9137343927355278,0.9134800389256583
2019-11-23,TRUE,729,711.6922607698255,0.8556338028169014,0.85351182570513
2019-11-24,TRUE,643,623.1604494997879,0.7645659928656362,0.7571544414317907
2019-11-25,TRUE,787,765.2606157028844,0.9258823529411765,0.9221291897751895
2019-11-26,TRUE,796,773.8456435333276,0.9331770222743259,0.9293721770451183
2019-11-27,TRUE,801,780.5512647171273,0.9303135888501742,0.9269652922713594
2019-11-28,TRUE,807,786.5470509338364,0.9243986254295533,0.9215627989822259
2019-11-29,TRUE,768,749.673093476315,0.8940628637951106,0.8903366929306982
2019-11-30,TRUE,721,706.7754799165002,0.8728813559322034,0.874480135562829
2019-12-01,TRUE,585,571.1872200559172,0.7340025094102886,0.7310660896774036
2019-12-02,TRUE,700,684.2930008539129,0.8997429305912596,0.8983794865220897
2019-12-03,TRUE,683,665.9725883105838,0.918010752688172,0.9153404379029909
2019-12-04,TRUE,653,638.6343199095718,0.896978021978022,0.8971069123787403
2019-12-05,TRUE,659,645.2102937513531,0.9321074964639321,0.9328877238776802
2019-12-06,TRUE,636,620.56702965465945,0.9164265129682997,0.9125900212722011
2019-12-07,TRUE,591,576.284740117233,0.8703976435935199,0.866713996319995
2019-12-08,TRUE,533,518.2030117447863,0.802710843373494,0.7963855485669179
2019-12-09,TRUE,606,596.9653790257853,0.9167927382753404,0.9221821870068968
2019-12-10,TRUE,601,590.9138114467721,0.9274691358024691,0.9294236072141734
2019-12-11,TRUE,588,578.7528072246018,0.9158878504672897,0.9192869260540675
2019-12-12,TRUE,583,572.5955476133846,0.9253968253968254,0.9264642412552412
2019-12-13,TRUE,560,549.5799997808248,0.898876404494382,0.9002566156588988
2019-12-14,TRUE,536,523.4962138528698,0.8758169934640523,0.875775849589335
2019-12-15,TRUE,467,459.0163147496343,0.7796327212020033,0.7840032485291251
2019-12-16,TRUE,544,532.9089507361458,0.9251700680272109,0.9277530334583922
2019-12-17,TRUE,546,531.9101668084533,0.9333333333333333,0.9328979936242706
2019-12-18,TRUE,555,539.4819766347335,0.940677966101695,0.9426620608155226
2019-12-19,TRUE,571,556.1889981141625,0.945364238410596,0.9488132939353031
2019-12-20,TRUE,560,545.2687681843566,0.9333333333333333,0.9396031251239702
2019-12-21,TRUE,507,489.7109267872324,0.8848167539267016,0.8825760270932324
2019-12-22,TRUE,421,410.54637186886447,0.7477797513321492,0.7499186790513865
2019-12-23,TRUE,495,485.7564182425853,0.8902877697841727,0.8900471894172444
2019-12-24,TRUE,453,442.05240628249095,0.825136612021858,0.8223840137149971
2019-12-25,TRUE,412,407.6024192899926,0.7715355805243446,0.7800311163187468
2019-12-26,TRUE,408,403.94564478385365,0.7597765363128491,0.7678175236836137
2019-12-27,TRUE,451,444.89456634784193,0.8382899628252788,0.8472371785908489
2019-12-28,TRUE,437,433.76592431791556,0.8092592592592592,0.8201206362734658
2019-12-29,TRUE,410,409.75476559579926,0.7454545454545455,0.7627489161775763
2019-12-30,TRUE,489,473.3337100546692,0.859402460456942,0.8550470394353713
2019-12-31,TRUE,478,469.53763302123093,0.8342059336823735,0.8395720698700879
2020-01-01,TRUE,440,439.63584885663397,0.7638888888888888,0.7792958025989307
2020-01-02,TRUE,455,446.76138774562907,0.7982456140350878,0.8016534551475356
2020-01-03,TRUE,494,487.7302922306655,0.8546712802768166,0.8614536365194679
2020-01-04,TRUE,471,463.66213454557044,0.8065068493150684,0.808890413136245
2020-01-05,TRUE,453,447.95400817739676,0.7587939698492462,0.7648261620801289
2020-01-06,TRUE,556,545.7465836201445,0.9159802306425041,0.9196896641529753
2020-01-07,TRUE,548,538.6796560727807,0.9133333333333333,0.9174334787437912
2020-01-08,TRUE,536,524.2021887470553,0.9054054054054054,0.9027313380311307
2020-01-09,TRUE,544,537.94452370347,0.9299145299145299,0.9372215187990753
2020-01-10,TRUE,529,522.9254255253658,0.9248251748251748,0.9307971466658995
2020-01-11,TRUE,466,458.73077999208834,0.8321428571428572,0.8327466640640714
2020-01-12,TRUE,427,418.99823016875837,0.7834862385321101,0.7816134807337015
2020-01-13,TRUE,494,487.19273003634714,0.9014598540145985,0.9021974570219773
2020-01-14,TRUE,507,498.9789198836077,0.9302752293577982,0.9315065651836744
2020-01-15,TRUE,493,483.2385817969043,0.9146567717996289,0.9105127363818128
2020-01-16,TRUE,488,480.7149333172552,0.9172932330827067,0.9151938820886578
2020-01-17,TRUE,480,478.53355270881303,0.9108159392789373,0.9175855927131763
2020-01-18,TRUE,429,428.78212476269545,0.8265895953757225,0.8346421910995688
2020-01-19,TRUE,381,378.29464684710723,0.7412451361867705,0.743811576534943
2020-01-20,TRUE,451,444.98244722299614,0.884313725490196,0.8817664863026091
2020-01-21,TRUE,468,464.78599450583226,0.9194499017681729,0.9239138895650256
2020-01-22,TRUE,452,444.960845583657,0.8932806324110671,0.889868833195562
2020-01-23,TRUE,442,439.72290073162196,0.878727634194831,0.8822143226860402
2020-01-24,TRUE,448,444.4506547349188,0.8995983935742972,0.8999440318347062
2020-01-25,TRUE,407,399.07427197921544,0.8340163934426229,0.8273820316857817
2020-01-26,TRUE,346,342.60787725629865,0.7134020618556701,0.7139722438390861
2020-01-27,TRUE,430,426.0442180153719,0.899581589958159,0.898955785485864
2020-01-28,TRUE,413,410.37039657699535,0.8805970149253731,0.8836600318241681
2020-01-29,TRUE,406,402.07598849513863,0.8826086956521739,0.8825204757683491
2020-01-30,TRUE,411,401.8385315957139,0.9092920353982301,0.8998749247261596
2020-01-31,TRUE,405,403.0712786835573,0.9142212189616253,0.9220987701449552
2020-02-01,TRUE,369,360.3262961955395,0.8521939953810623,0.8467067196566171
2020-02-02,TRUE,309,305.5216428722756,0.7219626168224299,0.7248753145923444
2020-02-03,TRUE,367,362.4243849857542,0.8800959232613909,0.872789590084703
2020-02-04,TRUE,373,370.9166433137929,0.9097560975609756,0.9060838267010312
2020-02-05,TRUE,364,358.4357958971252,0.9077306733167082,0.8939163613654479
2020-02-06,TRUE,358,353.6406014727953,0.9063291139240506,0.8967869264434626
2020-02-07,TRUE,358,356.67657310902047,0.9086294416243654,0.9058716394126344
2020-02-08,TRUE,320,318.20481223483773,0.8205128205128205,0.8202187159794821
2020-02-09,TRUE,292,293.2645678953863,0.7643979057591623,0.7692254164681591
2020-02-10,TRUE,333,330.6704564133125,0.8763157894736842,0.874150940241208
2020-02-11,TRUE,326,320.81500240153247,0.8578947368421053,0.8495602607019411
2020-02-12,TRUE,329,327.4758281450283,0.8726790450928382,0.8766470345793661
2020-02-13,TRUE,324,320.05641294468114,0.8663101604278075,0.8645474354989089
2020-02-14,TRUE,330,329.38540680346864,0.889487870619946,0.8960105879489088
2020-02-15,TRUE,318,310.762970552932,0.8664850136239782,0.8559317331153351
2020-02-16,TRUE,281,279.18469629163457,0.7741046831955923,0.7777439791324507
2020-02-17,TRUE,314,309.6825511695017,0.8674033149171271,0.8624240982298116
2020-02-18,TRUE,318,316.26502706386816,0.895774647887324,0.895602510233671
2020-02-19,TRUE,312,314.5645715417003,0.8914285714285715,0.9024174226473511
2020-02-20,TRUE,310,314.1414597113488,0.8933717579250721,0.905763260070566
2020-02-21,TRUE,310,311.37621464184787,0.8933717579250721,0.8986647958725856
2020-02-22,TRUE,285,277.59669837680735,0.8431952662721893,0.8261393468253867
2020-02-23,TRUE,251,251.2642051519964,0.744807121661721,0.7461569374996107
2020-02-24,TRUE,310,308.10878646417206,0.9144542772861357,0.9131047360434481
2020-02-25,TRUE,300,297.51588361559,0.8955223880597015,0.8978135508364892
2020-02-26,TRUE,303,296.7723820603227,0.8964497041420119,0.8881884305952112
2020-02-27,TRUE,294,289.78811007343893,0.8621700879765396,0.8581848276104356
2020-02-28,TRUE,307,304.28632988482866,0.8950437317784257,0.8960239464798216
2020-02-29,TRUE,277,268.88545447160607,0.8147058823529412,0.8064781271066109
2020-03-01,TRUE,252,245.90683647900053,0.7544910179640718,0.748284253593566
2020-03-02,TRUE,294,286.26783449108046,0.8698224852071006,0.8612046746010484
2020-03-03,TRUE,309,305.3381628266462,0.911504424778761,0.9060499708751132
2020-03-04,TRUE,300,293.18335312519855,0.8902077151335311,0.8754565780209804
2020-03-05,TRUE,284,281.70105771027136,0.8502994011976048,0.8470166826179885
2020-03-06,TRUE,286,284.59816230315266,0.8719512195121951,0.8707798788931193
2020-03-07,TRUE,275,270.10305768587745,0.8461538461538461,0.834892140123582
2020-03-08,TRUE,255,249.53861856719698,0.7894736842105263,0.7759518524852321
2020-03-09,TRUE,281,283.7946383276208,0.8753894080996885,0.8829435976127737
2020-03-10,TRUE,282,283.5208089529599,0.8924050632911392,0.8962302535872017
2020-03-11,TRUE,282,282.6604466155262,0.9038461538461539,0.9085326988200743
2020-03-12,TRUE,280,277.4825302513867,0.9032258064516129,0.904297659025723
2020-03-13,TRUE,272,275.1485602845564,0.8918032786885246,0.9069763395410052
2020-03-14,TRUE,245,243.6146287149907,0.7954545454545454,0.7968678044706498
