week_start,weekday,mean_n_activities,pc_change_n,mean_aspace,pc_change_space,mean_max_radius,pc_change_radius
2019-09-02,Weekday,NA,NA,NA,NA,NA,NA
2019-09-02,Weekends & holidays,NA,NA,NA,NA,NA,NA
2019-09-09,Weekday,NA,NA,NA,NA,NA,NA
2019-09-09,Weekends & holidays,NA,NA,NA,NA,NA,NA
2019-09-16,Weekday,NA,NA,NA,NA,NA,NA
2019-09-16,Weekends & holidays,NA,NA,NA,NA,NA,NA
2019-09-23,Weekday,NA,NA,NA,NA,NA,NA
2019-09-23,Weekends & holidays,NA,NA,NA,NA,NA,NA
2019-09-30,Weekday,NA,NA,NA,NA,NA,NA
2019-09-30,Weekends & holidays,NA,NA,NA,NA,NA,NA
2019-10-07,Weekday,NA,NA,NA,NA,NA,NA
2019-10-07,Weekends & holidays,NA,NA,NA,NA,NA,NA
2019-10-14,Weekday,NA,NA,NA,NA,NA,NA
2019-10-14,Weekends & holidays,NA,NA,NA,NA,NA,NA
2019-10-21,Weekday,NA,NA,NA,NA,NA,NA
2019-10-21,Weekends & holidays,NA,NA,NA,NA,NA,NA
2019-10-28,Weekday,NA,NA,NA,NA,NA,NA
2019-10-28,Weekends & holidays,NA,NA,NA,NA,NA,NA
2019-11-04,Weekday,3.99448,-0.15217,214.01833,-0.13168,10.97501,-0.02547
2019-11-04,Weekends & holidays,3.41879,-0.19246,218.05703,-0.31419,11.97124,-0.13725
2019-11-11,Weekday,4.22445,-0.10336,199.53087,-0.19046,11.16398,-0.00869
2019-11-11,Weekends & holidays,3.39405,-0.1983,204.61957,-0.35645,12.07579,-0.12971
2019-11-18,Weekday,4.39701,-0.06673,247.81761,0.00545,11.45453,0.01711
2019-11-18,Weekends & holidays,3.7236,-0.12046,171.21754,-0.46151,11.14421,-0.19685
2019-11-25,Weekday,4.47423,-0.05034,196.63426,-0.20221,11.14259,-0.01059
2019-11-25,Weekends & holidays,3.74328,-0.11581,253.45642,-0.20286,11.90378,-0.14211
2019-12-02,Weekday,4.46012,-0.05333,237.01607,-0.03838,11.33396,0.00641
2019-12-02,Weekends & holidays,3.86051,-0.08812,264.3081,-0.16873,12.74583,-0.08142
2019-12-09,Weekday,4.30985,-0.08523,230.03546,-0.0667,10.80694,-0.04039
2019-12-09,Weekends & holidays,3.86217,-0.08773,225.67997,-0.29022,11.76056,-0.15243
2019-12-16,Weekday,4.5612,-0.03188,194.37719,-0.21137,11.39444,0.01178
2019-12-16,Weekends & holidays,3.70351,-0.12521,177.84723,-0.44066,11.32847,-0.18357
2019-12-23,Weekday,3.67581,-0.2198,166.97545,-0.32255,10.95592,-0.02716
2019-12-23,Weekends & holidays,2.9959,-0.29235,235.87989,-0.25814,12.78639,-0.0785
2019-12-30,Weekday,3.76876,-0.20008,202.08547,-0.1801,12.3474,0.0964
2019-12-30,Weekends & holidays,3.05495,-0.2784,432.49806,0.36024,12.54892,-0.09561
2020-01-06,Weekday,3.90213,-0.17177,183.12853,-0.25701,10.47192,-0.07014
2020-01-06,Weekends & holidays,3.55252,-0.16087,232.46535,-0.26888,11.92944,-0.14026
2020-01-13,Weekday,4.09186,-0.1315,197.53867,-0.19854,10.73085,-0.04715
2020-01-13,Weekends & holidays,3.47733,-0.17863,257.37471,-0.19054,11.83832,-0.14683
2020-01-20,Weekday,4.04741,-0.14093,209.0383,-0.15189,10.9662,-0.02625
2020-01-20,Weekends & holidays,3.62745,-0.14317,253.8825,-0.20152,11.71557,-0.15567
2020-01-27,Weekday,4.14224,-0.1208,192.00993,-0.22098,11.10663,-0.01378
2020-01-27,Weekends & holidays,3.34942,-0.20885,294.71029,-0.07311,12.14979,-0.12438
2020-02-03,Weekday,4.08565,-0.13282,222.38899,-0.09772,11.01745,-0.0217
2020-02-03,Weekends & holidays,3.64771,-0.13839,300.96338,-0.05345,13.07885,-0.05742
2020-02-10,Weekday,3.93369,-0.16507,201.55074,-0.18227,10.59828,-0.05892
2020-02-10,Weekends & holidays,3.93729,-0.06999,357.04157,0.12293,12.12702,-0.12602
2020-02-17,Weekday,3.97051,-0.15725,227.47036,-0.07711,10.83186,-0.03818
2020-02-17,Weekends & holidays,3.47005,-0.18035,405.62335,0.27572,15.05755,0.08518
2020-02-24,Weekday,3.93495,-0.1648,252.06793,0.02269,10.94345,-0.02827
2020-02-24,Weekends & holidays,3.33459,-0.21235,193.84724,-0.39033,11.32004,-0.18418
2020-03-02,Weekday,3.65963,-0.22324,231.52692,-0.06065,10.67587,-0.05203
2020-03-02,Weekends & holidays,3.28177,-0.22483,171.03154,-0.46209,10.76547,-0.22415
2020-03-09,Weekday,3.80429,-0.19254,153.27334,-0.37814,9.44471,-0.16135
2020-03-09,Weekends & holidays,3.1328,-0.26001,117.45737,-0.63059,8.46611,-0.38986
2020-03-16,Weekday,2.577,-0.45303,43.12643,-0.82503,5.46127,-0.51506
2020-03-16,Weekends & holidays,1.63395,-0.61405,26.99326,-0.9151,3.6606900000000002,-0.73618
2020-03-23,Weekday,2.27591,-0.51694,46.9021,-0.80971,4.89424,-0.56541
2020-03-23,Weekends & holidays,2.0264,-0.52135,51.6308,-0.83762,5.22098,-0.62373
2020-03-30,Weekday,2.56712,-0.45513,56.16865,-0.77211,5.23675,-0.535
2020-03-30,Weekends & holidays,2.2801,-0.46143,49.0608,-0.8457,5.43528,-0.60829
2020-04-06,Weekday,2.80047,-0.4056,48.53646,-0.80308,5.68688,-0.49503
2020-04-06,Weekends & holidays,2.36764,-0.44075,61.34803,-0.80706,5.33952,-0.61519
