week_start,Mode,mean_trip_length,Mode_t
2019-09-02,Bicycle,3.3366613347507013,Bicycle
2019-09-02,Bus,4.299597310281565,Bus
2019-09-02,Car,13.052278261544593,Car
2019-09-02,Train,29.666296399058897,Train
2019-09-02,Tram,2.9423396116514215,Tram
2019-09-02,Walk,0.5105871101546,Walk
2019-09-09,Bicycle,4.0843327711183495,Bicycle
2019-09-09,Bus,3.6818464911768274,Bus
2019-09-09,Car,14.083878858143917,Car
2019-09-09,Train,26.031803222492982,Train
2019-09-09,Tram,2.784679620231644,Tram
2019-09-09,Walk,0.5644809889220077,Walk
2019-09-16,Bicycle,4.058694746687507,Bicycle
2019-09-16,Bus,4.1176780880260475,Bus
2019-09-16,Car,13.444060315997682,Car
2019-09-16,Train,24.089081097958466,Train
2019-09-16,Tram,2.9477777331120567,Tram
2019-09-16,Walk,0.5717640807864136,Walk
2019-09-23,Bicycle,3.9298516599820843,Bicycle
2019-09-23,Bus,3.717912192884422,Bus
2019-09-23,Car,13.32605178101025,Car
2019-09-23,Train,24.811080871346388,Train
2019-09-23,Tram,2.800023339843501,Tram
2019-09-23,Walk,0.6143157713757774,Walk
2019-09-30,Bicycle,3.5891948144670818,Bicycle
2019-09-30,Bus,3.626227039611518,Bus
2019-09-30,Car,13.891028089672078,Car
2019-09-30,Train,22.712216007169562,Train
2019-09-30,Tram,2.530917106546653,Tram
2019-09-30,Walk,0.5853214068101248,Walk
2019-10-07,Bicycle,3.9067712958473155,Bicycle
2019-10-07,Bus,3.5101461247378825,Bus
2019-10-07,Car,13.539203670924762,Car
2019-10-07,Train,26.29363599648476,Train
2019-10-07,Tram,2.5553939942223343,Tram
2019-10-07,Walk,0.6654084558882946,Walk
2019-10-14,Bicycle,4.0236534317669745,Bicycle
2019-10-14,Bus,3.9472626168881693,Bus
2019-10-14,Car,13.40492725473905,Car
2019-10-14,Train,24.955577298118232,Train
2019-10-14,Tram,2.544769079019484,Tram
2019-10-14,Walk,0.5903707339366626,Walk
2019-10-21,Bicycle,3.911365845326343,Bicycle
2019-10-21,Bus,3.526286886556788,Bus
2019-10-21,Car,14.068916551613091,Car
2019-10-21,Train,25.774930485641253,Train
2019-10-21,Tram,2.4738209048970923,Tram
2019-10-21,Walk,0.6350453860344842,Walk
2019-10-28,Bicycle,3.4885287309033193,Bicycle
2019-10-28,Bus,3.0122661100193913,Bus
2019-10-28,Car,13.145970476286063,Car
2019-10-28,Train,21.594125762753237,Train
2019-10-28,Tram,2.5613131234376394,Tram
2019-10-28,Walk,0.5675861969233266,Walk
2019-11-04,Bicycle,2.8935000282606915,Bicycle
2019-11-04,Bus,2.9382479116270037,Bus
2019-11-04,Car,13.314312036949088,Car
2019-11-04,Train,21.243601790816726,Train
2019-11-04,Tram,2.3999098454000616,Tram
2019-11-04,Walk,0.5795492429027761,Walk
2019-11-11,Bicycle,3.3005039005820462,Bicycle
2019-11-11,Bus,2.944000378191935,Bus
2019-11-11,Car,13.367741845213638,Car
2019-11-11,Train,19.45141368040987,Train
2019-11-11,Tram,2.576193053028082,Tram
2019-11-11,Walk,0.5924322375659304,Walk
2019-11-18,Bicycle,3.0469064902112124,Bicycle
2019-11-18,Bus,3.0142204949275193,Bus
2019-11-18,Car,12.994889913572205,Car
2019-11-18,Train,20.5972987760365,Train
2019-11-18,Tram,2.538641452832223,Tram
2019-11-18,Walk,0.583443826811116,Walk
2019-11-25,Bicycle,2.939675097025437,Bicycle
2019-11-25,Bus,3.0850291075777627,Bus
2019-11-25,Car,12.715915633013616,Car
2019-11-25,Train,20.047446124918086,Train
2019-11-25,Tram,2.4850753820893874,Tram
2019-11-25,Walk,0.5897349515278777,Walk
2019-12-02,Bicycle,2.918819733731792,Bicycle
2019-12-02,Bus,3.331505175190004,Bus
2019-12-02,Car,13.288850467545167,Car
2019-12-02,Train,20.212271218164727,Train
2019-12-02,Tram,2.560708719831387,Tram
2019-12-02,Walk,0.5960104087350782,Walk
2019-12-09,Bicycle,2.7690875582221564,Bicycle
2019-12-09,Bus,3.086153449635456,Bus
2019-12-09,Car,12.922781783281954,Car
2019-12-09,Train,21.159106490898964,Train
2019-12-09,Tram,2.4500377918446716,Tram
2019-12-09,Walk,0.5658030328740314,Walk
2019-12-16,Bicycle,2.8820992632479436,Bicycle
2019-12-16,Bus,3.0241235962507123,Bus
2019-12-16,Car,12.89681518060091,Car
2019-12-16,Train,20.391283690670054,Train
2019-12-16,Tram,2.5815773811987337,Tram
2019-12-16,Walk,0.5573116386691248,Walk
2019-12-23,Bicycle,4.057072298512438,Bicycle
2019-12-23,Bus,3.0988551777013638,Bus
2019-12-23,Car,15.811273677043452,Car
2019-12-23,Train,20.839252738123044,Train
2019-12-23,Tram,2.551844911295991,Tram
2019-12-23,Walk,0.743402816922583,Walk
2019-12-30,Bicycle,3.8723131492855627,Bicycle
2019-12-30,Bus,3.081134021623962,Bus
2019-12-30,Car,15.524958774924032,Car
2019-12-30,Train,22.86709953575439,Train
2019-12-30,Tram,2.1940249126250566,Tram
2019-12-30,Walk,0.8422297865120489,Walk
2020-01-06,Bicycle,3.6807031368679115,Bicycle
2020-01-06,Bus,3.430724892595149,Bus
2020-01-06,Car,13.446693920957339,Car
